"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"MACHINE_OBSERVATION",16
"2018-09-28",0,"FOSSIL_SPECIMEN",693
"2018-09-28",0,"PRESERVED_SPECIMEN",793
"2018-09-28",1,"HUMAN_OBSERVATION",243549
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",1
"2018-09-28",1,"LITERATURE",18
"2018-09-28",1,"UNKNOWN",1536
"2018-09-28",1,"MACHINE_OBSERVATION",1501
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2018-09-28",1,"FOSSIL_SPECIMEN",181
"2018-09-28",1,"PRESERVED_SPECIMEN",120374
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",3,"UNKNOWN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",10
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",4,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",4
"2018-09-28",4,"PRESERVED_SPECIMEN",8
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",30
"2018-09-28",5,"UNKNOWN",31
"2018-09-28",5,"PRESERVED_SPECIMEN",2245
"2018-09-28",6,"PRESERVED_SPECIMEN",253062
"2018-09-28",6,"HUMAN_OBSERVATION",443
"2018-09-28",6,"LIVING_SPECIMEN",781
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",9043
"2018-09-28",6,"MACHINE_OBSERVATION",16
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",43
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2018-09-28",7,"HUMAN_OBSERVATION",316
"2018-09-28",7,"LIVING_SPECIMEN",14
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"UNKNOWN",61
"2019-01-01",0,"FOSSIL_SPECIMEN",693
"2019-01-01",0,"PRESERVED_SPECIMEN",812
"2019-01-01",0,"MACHINE_OBSERVATION",16
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",1,"LITERATURE",18
"2019-01-01",1,"HUMAN_OBSERVATION",243626
"2019-01-01",1,"OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",8
"2019-01-01",1,"UNKNOWN",1431
"2019-01-01",1,"FOSSIL_SPECIMEN",181
"2019-01-01",1,"PRESERVED_SPECIMEN",125142
"2019-01-01",1,"MACHINE_OBSERVATION",1501
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"UNKNOWN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",9
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2019-01-01",4,"UNKNOWN",2
"2019-01-01",4,"FOSSIL_SPECIMEN",4
"2019-01-01",4,"PRESERVED_SPECIMEN",13
"2019-01-01",5,"LIVING_SPECIMEN",30
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",10
"2019-01-01",5,"UNKNOWN",31
"2019-01-01",5,"PRESERVED_SPECIMEN",2436
"2019-01-01",6,"LIVING_SPECIMEN",781
"2019-01-01",6,"HUMAN_OBSERVATION",450
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2019-01-01",6,"UNKNOWN",9041
"2019-01-01",6,"FOSSIL_SPECIMEN",43
"2019-01-01",6,"PRESERVED_SPECIMEN",262965
"2019-01-01",6,"MACHINE_OBSERVATION",16
"2019-01-01",7,"LIVING_SPECIMEN",14
"2019-01-01",7,"HUMAN_OBSERVATION",316
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-01-01",8,"MATERIAL_SAMPLE",5
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"UNKNOWN",61
"2019-04-06",0,"FOSSIL_SPECIMEN",692
"2019-04-06",0,"PRESERVED_SPECIMEN",815
"2019-04-06",0,"MACHINE_OBSERVATION",16
"2019-04-06",1,"HUMAN_OBSERVATION",392646
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"OBSERVATION",1
"2019-04-06",1,"LITERATURE",18
"2019-04-06",1,"UNKNOWN",1431
"2019-04-06",1,"MATERIAL_SAMPLE",6
"2019-04-06",1,"FOSSIL_SPECIMEN",185
"2019-04-06",1,"PRESERVED_SPECIMEN",125566
"2019-04-06",1,"MACHINE_OBSERVATION",1501
"2019-04-06",3,"PRESERVED_SPECIMEN",11
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",13
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-04-06",4,"UNKNOWN",2
"2019-04-06",4,"FOSSIL_SPECIMEN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",2498
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",30
"2019-04-06",5,"UNKNOWN",31
"2019-04-06",5,"MATERIAL_SAMPLE",10
"2019-04-06",6,"PRESERVED_SPECIMEN",264176
"2019-04-06",6,"MACHINE_OBSERVATION",16
"2019-04-06",6,"HUMAN_OBSERVATION",494
"2019-04-06",6,"LIVING_SPECIMEN",781
"2019-04-06",6,"UNKNOWN",9018
"2019-04-06",6,"MATERIAL_SAMPLE",6
"2019-04-06",6,"FOSSIL_SPECIMEN",42
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-04-06",7,"HUMAN_OBSERVATION",316
"2019-04-06",7,"LIVING_SPECIMEN",14
"2019-04-06",8,"MATERIAL_SAMPLE",5
"2019-07-01",0,"PRESERVED_SPECIMEN",831
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"UNKNOWN",61
"2019-07-01",0,"MACHINE_OBSERVATION",16
"2019-07-01",0,"FOSSIL_SPECIMEN",692
"2019-07-01",1,"PRESERVED_SPECIMEN",125799
"2019-07-01",1,"HUMAN_OBSERVATION",392738
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"OBSERVATION",1
"2019-07-01",1,"LITERATURE",18
"2019-07-01",1,"UNKNOWN",1816
"2019-07-01",1,"MACHINE_OBSERVATION",1501
"2019-07-01",1,"MATERIAL_SAMPLE",4
"2019-07-01",1,"FOSSIL_SPECIMEN",185
"2019-07-01",3,"PRESERVED_SPECIMEN",11
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",3,"UNKNOWN",1
"2019-07-01",4,"FOSSIL_SPECIMEN",4
"2019-07-01",4,"PRESERVED_SPECIMEN",13
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2019-07-01",4,"UNKNOWN",2
"2019-07-01",5,"MATERIAL_SAMPLE",10
"2019-07-01",5,"PRESERVED_SPECIMEN",2557
"2019-07-01",5,"HUMAN_OBSERVATION",4
"2019-07-01",5,"LIVING_SPECIMEN",30
"2019-07-01",5,"UNKNOWN",37
"2019-07-01",6,"MACHINE_OBSERVATION",16
"2019-07-01",6,"MATERIAL_SAMPLE",6
"2019-07-01",6,"FOSSIL_SPECIMEN",42
"2019-07-01",6,"PRESERVED_SPECIMEN",268709
"2019-07-01",6,"HUMAN_OBSERVATION",515
"2019-07-01",6,"LIVING_SPECIMEN",781
"2019-07-01",6,"UNKNOWN",9107
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-07-01",7,"HUMAN_OBSERVATION",316
"2019-07-01",7,"LIVING_SPECIMEN",14
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2019-10-09",0,"UNKNOWN",61
"2019-10-09",0,"MACHINE_OBSERVATION",16
"2019-10-09",0,"FOSSIL_SPECIMEN",692
"2019-10-09",0,"PRESERVED_SPECIMEN",834
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",1,"UNKNOWN",1838
"2019-10-09",1,"MACHINE_OBSERVATION",1502
"2019-10-09",1,"MATERIAL_SAMPLE",4
"2019-10-09",1,"FOSSIL_SPECIMEN",104
"2019-10-09",1,"PRESERVED_SPECIMEN",125963
"2019-10-09",1,"HUMAN_OBSERVATION",392791
"2019-10-09",1,"LIVING_SPECIMEN",2
"2019-10-09",1,"OBSERVATION",1
"2019-10-09",1,"LITERATURE",18
"2019-10-09",3,"UNKNOWN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",11
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",4,"UNKNOWN",2
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",13
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2019-10-09",5,"UNKNOWN",32
"2019-10-09",5,"MATERIAL_SAMPLE",10
"2019-10-09",5,"PRESERVED_SPECIMEN",2602
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2019-10-09",5,"LIVING_SPECIMEN",30
"2019-10-09",6,"UNKNOWN",8883
"2019-10-09",6,"MACHINE_OBSERVATION",16
"2019-10-09",6,"MATERIAL_SAMPLE",6
"2019-10-09",6,"FOSSIL_SPECIMEN",42
"2019-10-09",6,"PRESERVED_SPECIMEN",274487
"2019-10-09",6,"HUMAN_OBSERVATION",528
"2019-10-09",6,"LIVING_SPECIMEN",781
"2019-10-09",7,"LIVING_SPECIMEN",14
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2019-10-09",7,"HUMAN_OBSERVATION",316
"2019-10-09",8,"MATERIAL_SAMPLE",5
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",0,"UNKNOWN",60
"2020-01-01",0,"FOSSIL_SPECIMEN",692
"2020-01-01",0,"PRESERVED_SPECIMEN",834
"2020-01-01",0,"MACHINE_OBSERVATION",16
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-01-01",1,"LITERATURE",18
"2020-01-01",1,"HUMAN_OBSERVATION",392865
"2020-01-01",1,"OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",1719
"2020-01-01",1,"UNKNOWN",136
"2020-01-01",1,"FOSSIL_SPECIMEN",104
"2020-01-01",1,"PRESERVED_SPECIMEN",125309
"2020-01-01",1,"MACHINE_OBSERVATION",1502
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",3,"UNKNOWN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",11
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"UNKNOWN",2
"2020-01-01",4,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",12
"2020-01-01",5,"LIVING_SPECIMEN",30
"2020-01-01",5,"HUMAN_OBSERVATION",7
"2020-01-01",5,"MATERIAL_SAMPLE",16
"2020-01-01",5,"UNKNOWN",26
"2020-01-01",5,"PRESERVED_SPECIMEN",2527
"2020-01-01",6,"MACHINE_OBSERVATION",16
"2020-01-01",6,"LIVING_SPECIMEN",781
"2020-01-01",6,"HUMAN_OBSERVATION",544
"2020-01-01",6,"MATERIAL_SAMPLE",48
"2020-01-01",6,"UNKNOWN",8841
"2020-01-01",6,"FOSSIL_SPECIMEN",42
"2020-01-01",6,"PRESERVED_SPECIMEN",274931
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-01-01",7,"LIVING_SPECIMEN",14
"2020-01-01",7,"HUMAN_OBSERVATION",316
"2020-01-01",8,"MATERIAL_SAMPLE",5
"2020-04-01",0,"UNKNOWN",60
"2020-04-01",0,"FOSSIL_SPECIMEN",692
"2020-04-01",0,"PRESERVED_SPECIMEN",923
"2020-04-01",0,"MACHINE_OBSERVATION",16
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",1,"LITERATURE",18
"2020-04-01",1,"UNKNOWN",135
"2020-04-01",1,"MATERIAL_SAMPLE",1719
"2020-04-01",1,"FOSSIL_SPECIMEN",104
"2020-04-01",1,"PRESERVED_SPECIMEN",125230
"2020-04-01",1,"MACHINE_OBSERVATION",1502
"2020-04-01",1,"HUMAN_OBSERVATION",392979
"2020-04-01",1,"LIVING_SPECIMEN",2
"2020-04-01",1,"OBSERVATION",1
"2020-04-01",3,"UNKNOWN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",11
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",4,"UNKNOWN",2
"2020-04-01",4,"FOSSIL_SPECIMEN",2
"2020-04-01",4,"PRESERVED_SPECIMEN",14
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",30
"2020-04-01",5,"UNKNOWN",26
"2020-04-01",5,"MATERIAL_SAMPLE",16
"2020-04-01",5,"PRESERVED_SPECIMEN",2590
"2020-04-01",5,"HUMAN_OBSERVATION",9
"2020-04-01",6,"LIVING_SPECIMEN",781
"2020-04-01",6,"UNKNOWN",8841
"2020-04-01",6,"MATERIAL_SAMPLE",48
"2020-04-01",6,"FOSSIL_SPECIMEN",42
"2020-04-01",6,"PRESERVED_SPECIMEN",275942
"2020-04-01",6,"MACHINE_OBSERVATION",16
"2020-04-01",6,"HUMAN_OBSERVATION",563
"2020-04-01",7,"LIVING_SPECIMEN",14
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",7,"HUMAN_OBSERVATION",316
"2020-04-01",8,"MATERIAL_SAMPLE",5
"2020-07-01",0,"MACHINE_OBSERVATION",16
"2020-07-01",0,"FOSSIL_SPECIMEN",692
"2020-07-01",0,"PRESERVED_SPECIMEN",928
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"UNKNOWN",60
"2020-07-01",1,"MACHINE_OBSERVATION",1502
"2020-07-01",1,"MATERIAL_SAMPLE",1967
"2020-07-01",1,"FOSSIL_SPECIMEN",213
"2020-07-01",1,"PRESERVED_SPECIMEN",127665
"2020-07-01",1,"HUMAN_OBSERVATION",455955
"2020-07-01",1,"LIVING_SPECIMEN",2
"2020-07-01",1,"OBSERVATION",1
"2020-07-01",1,"LITERATURE",18
"2020-07-01",1,"UNKNOWN",135
"2020-07-01",3,"PRESERVED_SPECIMEN",11
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",3,"UNKNOWN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",14
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"UNKNOWN",2
"2020-07-01",5,"UNKNOWN",26
"2020-07-01",5,"MATERIAL_SAMPLE",16
"2020-07-01",5,"PRESERVED_SPECIMEN",2665
"2020-07-01",5,"HUMAN_OBSERVATION",12
"2020-07-01",5,"LIVING_SPECIMEN",30
"2020-07-01",6,"UNKNOWN",8841
"2020-07-01",6,"MACHINE_OBSERVATION",16
"2020-07-01",6,"MATERIAL_SAMPLE",51
"2020-07-01",6,"FOSSIL_SPECIMEN",42
"2020-07-01",6,"PRESERVED_SPECIMEN",277980
"2020-07-01",6,"HUMAN_OBSERVATION",1212
"2020-07-01",6,"LIVING_SPECIMEN",783
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",7,"HUMAN_OBSERVATION",316
"2020-07-01",7,"LIVING_SPECIMEN",14
"2020-07-01",8,"MATERIAL_SAMPLE",5
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"UNKNOWN",60
"2020-10-01",0,"MACHINE_OBSERVATION",16
"2020-10-01",0,"FOSSIL_SPECIMEN",692
"2020-10-01",0,"PRESERVED_SPECIMEN",1017
"2020-10-01",1,"HUMAN_OBSERVATION",456507
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",1,"OBSERVATION",1
"2020-10-01",1,"LITERATURE",18
"2020-10-01",1,"UNKNOWN",137
"2020-10-01",1,"MACHINE_OBSERVATION",1502
"2020-10-01",1,"MATERIAL_SAMPLE",1967
"2020-10-01",1,"FOSSIL_SPECIMEN",213
"2020-10-01",1,"PRESERVED_SPECIMEN",130763
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",3,"UNKNOWN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",11
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"UNKNOWN",2
"2020-10-01",4,"FOSSIL_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",14
"2020-10-01",5,"HUMAN_OBSERVATION",16
"2020-10-01",5,"LIVING_SPECIMEN",30
"2020-10-01",5,"UNKNOWN",26
"2020-10-01",5,"MATERIAL_SAMPLE",16
"2020-10-01",5,"PRESERVED_SPECIMEN",2720
"2020-10-01",6,"PRESERVED_SPECIMEN",279083
"2020-10-01",6,"HUMAN_OBSERVATION",1257
"2020-10-01",6,"LIVING_SPECIMEN",783
"2020-10-01",6,"UNKNOWN",8841
"2020-10-01",6,"MACHINE_OBSERVATION",16
"2020-10-01",6,"MATERIAL_SAMPLE",51
"2020-10-01",6,"FOSSIL_SPECIMEN",42
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",7,"HUMAN_OBSERVATION",316
"2020-10-01",7,"LIVING_SPECIMEN",14
"2020-10-01",8,"MATERIAL_SAMPLE",5
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"UNKNOWN",60
"2021-01-01",0,"FOSSIL_SPECIMEN",693
"2021-01-01",0,"PRESERVED_SPECIMEN",972
"2021-01-01",0,"MACHINE_OBSERVATION",16
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",1,"LITERATURE",18
"2021-01-01",1,"HUMAN_OBSERVATION",456631
"2021-01-01",1,"OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",1987
"2021-01-01",1,"UNKNOWN",135
"2021-01-01",1,"FOSSIL_SPECIMEN",213
"2021-01-01",1,"PRESERVED_SPECIMEN",131068
"2021-01-01",1,"MACHINE_OBSERVATION",1502
"2021-01-01",1,"LIVING_SPECIMEN",2
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"UNKNOWN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",11
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"UNKNOWN",2
"2021-01-01",4,"FOSSIL_SPECIMEN",2
"2021-01-01",4,"PRESERVED_SPECIMEN",14
"2021-01-01",5,"LIVING_SPECIMEN",30
"2021-01-01",5,"HUMAN_OBSERVATION",19
"2021-01-01",5,"MATERIAL_SAMPLE",16
"2021-01-01",5,"UNKNOWN",26
"2021-01-01",5,"PRESERVED_SPECIMEN",2703
"2021-01-01",6,"LIVING_SPECIMEN",783
"2021-01-01",6,"HUMAN_OBSERVATION",1557
"2021-01-01",6,"MATERIAL_SAMPLE",51
"2021-01-01",6,"UNKNOWN",8841
"2021-01-01",6,"FOSSIL_SPECIMEN",43
"2021-01-01",6,"PRESERVED_SPECIMEN",288573
"2021-01-01",6,"MACHINE_OBSERVATION",16
"2021-01-01",7,"LIVING_SPECIMEN",14
"2021-01-01",7,"HUMAN_OBSERVATION",316
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",8,"MATERIAL_SAMPLE",5
"2021-04-01",0,"FOSSIL_SPECIMEN",693
"2021-04-01",0,"PRESERVED_SPECIMEN",1049
"2021-04-01",0,"MACHINE_OBSERVATION",16
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"UNKNOWN",60
"2021-04-01",1,"MATERIAL_SAMPLE",2067
"2021-04-01",1,"FOSSIL_SPECIMEN",214
"2021-04-01",1,"PRESERVED_SPECIMEN",132610
"2021-04-01",1,"MACHINE_OBSERVATION",1502
"2021-04-01",1,"LIVING_SPECIMEN",2
"2021-04-01",1,"LITERATURE",69
"2021-04-01",1,"HUMAN_OBSERVATION",456947
"2021-04-01",1,"UNKNOWN",135
"2021-04-01",1,"OBSERVATION",1
"2021-04-01",3,"UNKNOWN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",11
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",4,"UNKNOWN",2
"2021-04-01",4,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"PRESERVED_SPECIMEN",14
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",5,"UNKNOWN",26
"2021-04-01",5,"MATERIAL_SAMPLE",16
"2021-04-01",5,"PRESERVED_SPECIMEN",2717
"2021-04-01",5,"LIVING_SPECIMEN",30
"2021-04-01",5,"HUMAN_OBSERVATION",27
"2021-04-01",6,"HUMAN_OBSERVATION",1618
"2021-04-01",6,"UNKNOWN",8841
"2021-04-01",6,"MATERIAL_SAMPLE",51
"2021-04-01",6,"FOSSIL_SPECIMEN",43
"2021-04-01",6,"PRESERVED_SPECIMEN",295098
"2021-04-01",6,"MACHINE_OBSERVATION",16
"2021-04-01",6,"LIVING_SPECIMEN",783
"2021-04-01",7,"HUMAN_OBSERVATION",316
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",7,"LIVING_SPECIMEN",14
"2021-04-01",8,"MATERIAL_SAMPLE",5
"2021-07-01",0,"PRESERVED_SPECIMEN",1073
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"UNKNOWN",60
"2021-07-01",0,"MACHINE_OBSERVATION",16
"2021-07-01",0,"FOSSIL_SPECIMEN",693
"2021-07-01",1,"PRESERVED_SPECIMEN",133245
"2021-07-01",1,"HUMAN_OBSERVATION",608091
"2021-07-01",1,"LIVING_SPECIMEN",2
"2021-07-01",1,"OBSERVATION",1
"2021-07-01",1,"LITERATURE",69
"2021-07-01",1,"UNKNOWN",135
"2021-07-01",1,"MACHINE_OBSERVATION",1504
"2021-07-01",1,"MATERIAL_SAMPLE",2079
"2021-07-01",1,"FOSSIL_SPECIMEN",215
"2021-07-01",3,"PRESERVED_SPECIMEN",11
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",3,"UNKNOWN",1
"2021-07-01",4,"FOSSIL_SPECIMEN",2
"2021-07-01",4,"PRESERVED_SPECIMEN",14
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",4,"UNKNOWN",2
"2021-07-01",5,"MATERIAL_SAMPLE",16
"2021-07-01",5,"PRESERVED_SPECIMEN",2729
"2021-07-01",5,"HUMAN_OBSERVATION",27
"2021-07-01",5,"LIVING_SPECIMEN",30
"2021-07-01",5,"UNKNOWN",26
"2021-07-01",6,"MACHINE_OBSERVATION",16
"2021-07-01",6,"MATERIAL_SAMPLE",51
"2021-07-01",6,"FOSSIL_SPECIMEN",43
"2021-07-01",6,"PRESERVED_SPECIMEN",296070
"2021-07-01",6,"HUMAN_OBSERVATION",1654
"2021-07-01",6,"LIVING_SPECIMEN",783
"2021-07-01",6,"UNKNOWN",8841
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",7,"HUMAN_OBSERVATION",316
"2021-07-01",7,"LIVING_SPECIMEN",13
"2021-07-01",8,"MATERIAL_SAMPLE",5
"2021-10-01",0,"UNKNOWN",60
"2021-10-01",0,"MATERIAL_SAMPLE",1
"2021-10-01",0,"FOSSIL_SPECIMEN",693
"2021-10-01",0,"PRESERVED_SPECIMEN",1072
"2021-10-01",0,"MACHINE_OBSERVATION",16
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",1,"LITERATURE",69
"2021-10-01",1,"UNKNOWN",136
"2021-10-01",1,"MATERIAL_SAMPLE",2275
"2021-10-01",1,"FOSSIL_SPECIMEN",214
"2021-10-01",1,"PRESERVED_SPECIMEN",134059
"2021-10-01",1,"MACHINE_OBSERVATION",1504
"2021-10-01",1,"HUMAN_OBSERVATION",608202
"2021-10-01",1,"LIVING_SPECIMEN",2
"2021-10-01",1,"OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",4
"2021-10-01",3,"UNKNOWN",1
"2021-10-01",3,"MATERIAL_SAMPLE",79
"2021-10-01",3,"PRESERVED_SPECIMEN",9
"2021-10-01",4,"UNKNOWN",2
"2021-10-01",4,"FOSSIL_SPECIMEN",2
"2021-10-01",4,"PRESERVED_SPECIMEN",14
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",30
"2021-10-01",5,"UNKNOWN",26
"2021-10-01",5,"MATERIAL_SAMPLE",242
"2021-10-01",5,"PRESERVED_SPECIMEN",2811
"2021-10-01",5,"HUMAN_OBSERVATION",29
"2021-10-01",6,"HUMAN_OBSERVATION",1703
"2021-10-01",6,"LIVING_SPECIMEN",783
"2021-10-01",6,"UNKNOWN",8841
"2021-10-01",6,"MATERIAL_SAMPLE",50
"2021-10-01",6,"FOSSIL_SPECIMEN",43
"2021-10-01",6,"PRESERVED_SPECIMEN",297522
"2021-10-01",6,"MACHINE_OBSERVATION",16
"2021-10-01",7,"HUMAN_OBSERVATION",316
"2021-10-01",7,"LIVING_SPECIMEN",13
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",151
"2022-01-01",0,"MATERIAL_SAMPLE",1
"2022-01-01",0,"UNKNOWN",60
"2022-01-01",0,"FOSSIL_SPECIMEN",692
"2022-01-01",0,"PRESERVED_SPECIMEN",969
"2022-01-01",0,"MACHINE_OBSERVATION",16
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"HUMAN_OBSERVATION",6
"2022-01-01",1,"OBSERVATION",5
"2022-01-01",1,"MATERIAL_SAMPLE",2275
"2022-01-01",1,"UNKNOWN",136
"2022-01-01",1,"FOSSIL_SPECIMEN",214
"2022-01-01",1,"PRESERVED_SPECIMEN",134493
"2022-01-01",1,"MACHINE_OBSERVATION",1504
"2022-01-01",1,"LIVING_SPECIMEN",2
"2022-01-01",1,"LITERATURE",69
"2022-01-01",1,"HUMAN_OBSERVATION",608328
"2022-01-01",3,"MATERIAL_SAMPLE",79
"2022-01-01",3,"UNKNOWN",1
"2022-01-01",3,"PRESERVED_SPECIMEN",9
"2022-01-01",3,"LIVING_SPECIMEN",4
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",4,"UNKNOWN",2
"2022-01-01",4,"FOSSIL_SPECIMEN",2
"2022-01-01",4,"PRESERVED_SPECIMEN",14
"2022-01-01",5,"HUMAN_OBSERVATION",30
"2022-01-01",5,"MATERIAL_SAMPLE",242
"2022-01-01",5,"UNKNOWN",26
"2022-01-01",5,"PRESERVED_SPECIMEN",2815
"2022-01-01",5,"LIVING_SPECIMEN",30
"2022-01-01",6,"HUMAN_OBSERVATION",1750
"2022-01-01",6,"MATERIAL_SAMPLE",50
"2022-01-01",6,"UNKNOWN",8841
"2022-01-01",6,"FOSSIL_SPECIMEN",16
"2022-01-01",6,"PRESERVED_SPECIMEN",298283
"2022-01-01",6,"MACHINE_OBSERVATION",16
"2022-01-01",6,"LIVING_SPECIMEN",783
"2022-01-01",7,"HUMAN_OBSERVATION",316
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",7,"LIVING_SPECIMEN",13
"2022-01-01",8,"MATERIAL_SAMPLE",151
