"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",513
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",685
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",618
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",717
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",209
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",325
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",513
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",218
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",325
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",415
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",596
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",717
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",313
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",512
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",597
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",328
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",437
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",17
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",521
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",379
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",332
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",597
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",439
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",11
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",17
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",455
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",688
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",444
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",372
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",523
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",11
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",523
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
