"snapshot","year","speciesCount"
"2009-06-17",1910,452
"2009-12-16",1840,108
"2010-04-01",1989,1901
"2010-07-26",1840,529
"2011-09-05",1852,1269
"2012-01-18",1874,1559
"2013-02-20",1866,1661
"2014-03-28",1986,9433
"2015-01-19",1861,1574
"2016-07-04",1780,63
"2016-10-07",1766,2
"2017-07-24",1860,2073
"2017-12-22",1853,1913
"2009-06-17",1911,302
"2009-12-16",1841,64
"2010-04-01",1990,2256
"2010-07-26",1841,612
"2011-09-05",1853,1002
"2012-01-18",1875,1553
"2013-02-20",1867,1886
"2014-03-28",1987,9219
"2015-01-19",1862,1783
"2015-10-01",1722,1
"2016-07-04",1781,46
"2016-10-07",1767,1
"2017-07-24",1861,1958
"2017-12-22",1854,1567
"2009-06-17",1912,371
"2009-12-16",1842,118
"2010-04-01",1991,1602
"2010-07-26",1842,681
"2011-09-05",1854,865
"2012-01-18",1876,1700
"2013-02-20",1868,1778
"2014-03-28",1988,9670
"2015-01-19",1863,2019
"2016-07-04",1782,46
"2017-07-24",1862,1970
"2017-12-22",1855,1287
"2009-06-17",1913,345
"2009-12-16",1843,75
"2010-04-01",1992,1896
"2010-07-26",1843,609
"2011-09-05",1855,1058
"2012-01-18",1877,1732
"2013-02-20",1869,1665
"2014-03-28",1989,9785
"2015-01-19",1864,2127
"2015-10-01",1724,1
"2016-07-04",1783,10
"2016-10-07",1769,1
"2017-07-24",1863,2274
"2017-12-22",1856,1683
"2009-06-17",1914,281
"2009-12-16",1844,128
"2010-04-01",1993,1689
"2010-07-26",1844,639
"2011-09-05",1856,1256
"2012-01-18",1878,1861
"2013-02-20",1870,1752
"2014-03-28",1990,10322
"2015-01-19",1865,2148
"2016-07-04",1784,3
"2016-10-07",1770,1
"2017-07-24",1864,2588
"2017-12-22",1857,1506
"2009-06-17",1915,217
"2009-12-16",1845,93
"2010-04-01",1994,1758
"2010-07-26",1845,607
"2011-09-05",1857,1032
"2012-01-18",1879,2059
"2013-02-20",1871,1680
"2014-03-28",1991,9926
"2015-01-19",1866,2206
"2016-07-04",1785,64
"2016-10-07",1771,3
"2017-07-24",1865,2352
"2017-12-22",1858,1617
"2009-06-17",1916,264
"2009-12-16",1846,128
"2010-04-01",1995,2003
"2010-07-26",1846,667
"2011-09-05",1858,1126
"2012-01-18",1880,2283
"2013-02-20",1872,1731
"2014-03-28",1992,9818
"2015-01-19",1867,2273
"2016-07-04",1786,8
"2016-10-07",1772,4
"2017-07-24",1866,2598
"2017-12-22",1859,2291
"2009-06-17",1917,209
"2009-12-16",1847,64
"2010-04-01",1996,1912
"2010-07-26",1847,561
"2011-09-05",1859,1518
"2012-01-18",1881,2267
"2013-02-20",1873,1558
"2014-03-28",1993,10245
"2015-01-19",1868,2224
"2016-07-04",1787,27
"2016-10-07",1773,3
"2017-07-24",1867,2741
"2017-12-22",1860,2103
"2009-06-17",1918,202
"2009-12-16",1848,65
"2010-04-01",1997,2344
"2010-07-26",1848,645
"2011-09-05",1860,1503
"2012-01-18",1882,2420
"2013-02-20",1874,1554
"2014-03-28",1994,10129
"2015-01-19",1869,2027
"2015-10-01",1729,11
"2016-07-04",1788,23
"2016-10-07",1774,4
"2017-07-24",1868,2735
"2017-12-22",1861,1986
"2009-06-17",1919,209
"2009-12-16",1849,144
"2010-04-01",1998,2257
"2010-07-26",1849,853
"2011-09-05",1861,1359
"2012-01-18",1883,2565
"2013-02-20",1875,1537
"2014-03-28",1995,10660
"2015-01-19",1870,2219
"2016-07-04",1789,28
"2016-10-07",1775,69
"2017-07-24",1869,2505
"2017-12-22",1862,2048
"2009-06-17",1920,223
"2009-12-16",1850,130
"2010-04-01",1999,2299
"2010-07-26",1850,1335
"2011-09-05",1862,1450
"2012-01-18",1884,2541
"2013-02-20",1876,1699
"2014-03-28",1996,10688
"2015-01-19",1871,2237
"2016-07-04",1790,83
"2016-10-07",1776,2
"2017-07-24",1870,2614
"2017-12-22",1863,2315
"2009-06-17",1921,182
"2009-12-16",1851,223
"2010-04-01",2000,2949
"2010-07-26",1851,907
"2011-09-05",1863,1718
"2012-01-18",1885,2411
"2013-02-20",1877,1732
"2014-03-28",1997,11084
"2015-01-19",1872,2251
"2016-07-04",1791,17
"2016-10-07",1777,3
"2017-07-24",1871,2588
"2017-12-22",1864,2644
"2009-06-17",1922,151
"2009-12-16",1852,308
"2010-04-01",2001,2888
"2010-07-26",1852,1165
"2011-09-05",1864,1677
"2012-01-18",1886,2274
"2013-02-20",1878,1869
"2014-03-28",1998,11828
"2015-01-19",1873,2007
"2016-07-04",1792,5
"2016-10-07",1778,6
"2017-07-24",1872,2558
"2017-12-22",1865,2405
"2009-06-17",1923,253
"2009-12-16",1853,269
"2010-04-01",2002,2084
"2010-07-26",1853,969
"2011-09-05",1865,1785
"2012-01-18",1887,2508
"2013-02-20",1879,2058
"2014-03-28",1999,11001
"2015-01-19",1874,2083
"2016-07-04",1793,5
"2016-10-07",1779,7
"2017-07-24",1873,2528
"2017-12-22",1866,2636
"2009-06-17",1924,174
"2009-12-16",1854,217
"2010-04-01",2003,2547
"2010-07-26",1854,838
"2011-09-05",1866,1655
"2012-01-18",1888,2495
"2013-02-20",1880,2290
"2014-03-28",2000,11201
"2015-01-19",1875,2005
"2016-07-04",1794,5
"2016-10-07",1780,63
"2017-07-24",1874,2551
"2017-12-22",1867,2769
"2009-06-17",1925,180
"2009-12-16",1855,170
"2010-04-01",2004,2412
"2010-07-26",1855,1022
"2011-09-05",1867,1871
"2012-01-18",1889,2624
"2013-02-20",1881,2269
"2014-03-28",2001,11897
"2015-01-19",1876,2136
"2016-07-04",1795,8
"2016-10-07",1781,46
"2017-07-24",1875,2415
"2017-12-22",1868,2759
"2009-06-17",1926,245
"2009-12-16",1856,222
"2010-04-01",2005,1753
"2010-07-26",1856,1209
"2011-09-05",1868,1774
"2012-01-18",1890,3023
"2013-02-20",1882,2433
"2014-03-28",2002,12011
"2015-01-19",1877,2181
"2016-07-04",1796,379
"2016-10-07",1782,46
"2017-07-24",1876,2467
"2017-12-22",1869,2557
"2009-06-17",1927,297
"2009-12-16",1857,206
"2010-04-01",2006,1470
"2010-07-26",1857,996
"2011-09-05",1869,1663
"2012-01-18",1891,2737
"2013-02-20",1883,2564
"2014-03-28",2003,13178
"2015-01-19",1878,2277
"2016-07-04",1797,14
"2016-10-07",1783,10
"2017-07-24",1877,2474
"2017-12-22",1870,2641
"2009-06-17",1928,265
"2009-12-16",1858,212
"2010-04-01",2007,1477
"2010-07-26",1858,1082
"2011-09-05",1870,1695
"2012-01-18",1892,2906
"2013-02-20",1884,2548
"2014-03-28",2004,13519
"2015-01-19",1879,2378
"2015-10-01",1739,1
"2016-07-04",1798,17
"2016-10-07",1784,3
"2017-07-24",1878,2602
"2017-12-22",1871,2622
"2009-06-17",1929,174
"2009-12-16",1859,270
"2010-04-01",2008,1002
"2010-07-26",1859,1456
"2011-09-05",1871,1664
"2012-01-18",1893,2410
"2013-02-20",1885,2440
"2014-03-28",2005,13749
"2015-01-19",1880,2588
"2016-07-04",1799,12
"2016-10-07",1785,64
"2017-07-24",1879,2716
"2017-12-22",1872,2587
"2009-06-17",1930,145
"2009-12-16",1860,291
"2010-04-01",2009,362
"2010-07-26",1860,1463
"2011-09-05",1872,1726
"2012-01-18",1894,2452
"2013-02-20",1886,2304
"2014-03-28",2006,14280
"2015-01-19",1881,2723
"2016-07-04",1800,609
"2016-10-07",1786,8
"2017-07-24",1880,2917
"2017-12-22",1873,2552
"2009-06-17",1931,197
"2009-12-16",1861,340
"2010-07-26",1861,1288
"2011-09-05",1873,1548
"2012-01-18",1895,2705
"2013-02-20",1887,2519
"2014-03-28",2007,14748
"2015-01-19",1882,2913
"2015-10-01",1742,3
"2016-07-04",1801,31
"2016-10-07",1787,27
"2017-07-24",1881,3101
"2017-12-22",1874,2597
"2009-06-17",1932,219
"2009-12-16",1862,295
"2010-07-26",1862,1395
"2011-09-05",1874,1548
"2012-01-18",1896,2496
"2013-02-20",1888,2520
"2014-03-28",2008,15707
"2015-01-19",1883,3001
"2016-07-04",1802,39
"2016-10-07",1788,23
"2017-07-24",1882,3300
"2017-12-22",1875,2447
"2009-06-17",1933,123
"2009-12-16",1863,259
"2010-07-26",1863,1641
"2011-09-05",1875,1530
"2012-01-18",1897,2493
"2013-02-20",1889,2656
"2014-03-28",2009,15352
"2015-01-19",1884,3085
"2016-07-04",1803,93
"2016-10-07",1789,28
"2017-07-24",1883,3407
"2017-12-22",1876,2498
"2009-06-17",1934,119
"2009-12-16",1864,309
"2010-07-26",1864,1609
"2011-09-05",1876,1690
"2012-01-18",1898,2607
"2013-02-20",1890,3071
"2013-09-10",1700,290
"2014-03-28",2010,15725
"2015-01-19",1885,3114
"2016-01-04",1629,1
"2016-07-04",1804,66
"2016-10-07",1790,83
"2017-07-24",1884,3554
"2017-12-22",1877,2515
"2009-06-17",1935,162
"2009-12-16",1865,339
"2010-07-26",1865,1705
"2011-09-05",1877,1720
"2012-01-18",1899,2299
"2013-02-20",1891,2753
"2014-03-28",2011,16370
"2015-01-19",1886,2856
"2015-10-01",1746,1
"2016-07-04",1805,151
"2016-10-07",1791,18
"2017-07-24",1885,3666
"2017-12-22",1878,2642
"2009-06-17",1936,185
"2009-12-16",1866,323
"2010-07-26",1866,1589
"2011-09-05",1878,1859
"2012-01-18",1900,2812
"2013-02-20",1892,2921
"2014-03-28",2012,16115
"2015-01-19",1887,3044
"2016-07-04",1806,159
"2016-10-07",1792,5
"2017-07-24",1886,3430
"2017-12-22",1879,2754
"2009-06-17",1937,119
"2009-12-16",1867,383
"2010-04-01",2016,98
"2010-07-26",1867,1787
"2011-09-05",1879,2050
"2012-01-18",1901,2369
"2013-02-20",1893,2416
"2013-09-10",1703,1
"2014-03-28",2013,14730
"2015-01-19",1888,2986
"2015-10-01",1748,5
"2016-07-04",1807,105
"2016-10-07",1793,5
"2017-07-24",1887,3679
"2017-12-22",1880,2980
"2009-06-17",1938,85
"2009-12-16",1868,241
"2010-04-01",2017,762
"2010-07-26",1868,1708
"2011-09-05",1880,2236
"2012-01-18",1902,2699
"2013-02-20",1894,2483
"2014-03-28",2014,2706
"2015-01-19",1889,3121
"2015-10-01",1749,34
"2016-07-04",1808,87
"2016-10-07",1794,5
"2017-07-24",1888,3602
"2017-12-22",1881,3167
"2009-06-17",1939,87
"2009-12-16",1869,325
"2010-07-26",1869,1606
"2011-09-05",1881,2252
"2012-01-18",1903,2403
"2013-02-20",1895,2722
"2014-03-28",2015,6
"2015-01-19",1890,3228
"2015-10-01",1750,1
"2016-07-04",1809,174
"2016-10-07",1795,8
"2017-07-24",1889,3969
"2017-12-22",1882,3409
"2009-06-17",1940,48
"2009-12-16",1870,284
"2010-07-26",1870,1618
"2011-09-05",1882,2401
"2012-01-18",1904,2572
"2013-02-20",1896,2523
"2014-03-28",2016,2
"2015-01-19",1891,3080
"2015-10-01",1751,5
"2016-07-04",1810,202
"2016-10-07",1796,379
"2017-07-24",1890,4120
"2017-12-22",1883,3517
"2009-06-17",1941,45
"2009-12-16",1871,312
"2010-07-26",1871,1589
"2011-09-05",1883,2545
"2012-01-18",1905,2562
"2013-02-20",1897,2498
"2014-03-28",2017,6
"2015-01-19",1892,3506
"2015-10-01",1752,1
"2016-07-04",1811,72
"2016-10-07",1797,14
"2017-07-24",1891,3974
"2017-12-22",1884,3732
"2009-06-17",1942,61
"2009-12-16",1872,325
"2010-07-26",1872,1666
"2011-09-05",1884,2482
"2012-01-18",1906,2593
"2013-02-20",1898,2643
"2013-09-10",1708,1
"2015-01-19",1893,2930
"2016-07-04",1812,125
"2016-10-07",1798,17
"2017-07-24",1892,4174
"2017-12-22",1885,3859
"2009-06-17",1943,66
"2009-12-16",1873,251
"2010-07-26",1873,1489
"2011-09-05",1885,2374
"2012-01-18",1907,2728
"2013-02-20",1899,2328
"2015-01-19",1894,3024
"2016-07-04",1813,164
"2016-10-07",1799,12
"2017-07-24",1893,3608
"2017-12-22",1886,3488
"2009-06-17",1944,101
"2009-12-16",1874,264
"2010-07-26",1874,1506
"2011-09-05",1886,2250
"2012-01-18",1908,2791
"2013-02-20",1900,2883
"2015-01-19",1895,3259
"2015-10-01",1755,59
"2016-07-04",1814,136
"2016-10-07",1800,609
"2017-07-24",1894,3776
"2017-12-22",1887,3755
"2009-06-17",1945,106
"2009-12-16",1875,322
"2010-07-26",1875,1477
"2011-09-05",1887,2439
"2012-01-18",1909,2905
"2013-02-20",1901,2400
"2015-01-19",1896,3052
"2016-07-04",1815,167
"2016-10-07",1801,31
"2017-07-24",1895,4024
"2017-12-22",1888,3682
"2009-06-17",1946,108
"2009-12-16",1876,264
"2010-07-26",1876,1621
"2011-09-05",1888,2475
"2012-01-18",1910,3023
"2013-02-20",1902,2746
"2015-01-19",1897,2854
"2015-10-01",1757,2
"2016-07-04",1816,126
"2016-10-07",1802,39
"2017-07-24",1896,3855
"2017-12-22",1889,4033
"2009-06-17",1947,132
"2009-12-16",1877,443
"2010-07-26",1877,1654
"2011-09-05",1889,2582
"2012-01-18",1911,2852
"2013-02-20",1903,2454
"2015-01-19",1898,3124
"2015-10-01",1758,48
"2016-07-04",1817,157
"2016-10-07",1803,93
"2017-07-24",1897,3598
"2017-12-22",1890,4202
"2009-06-17",1948,193
"2009-12-16",1878,438
"2010-07-26",1878,1820
"2011-09-05",1890,2974
"2012-01-18",1912,3150
"2013-02-20",1904,2620
"2015-01-19",1899,2599
"2015-10-01",1759,1
"2016-07-04",1818,359
"2016-10-07",1804,66
"2017-07-24",1898,3865
"2017-12-22",1891,4020
"2009-06-17",1949,125
"2009-12-16",1879,601
"2010-07-26",1879,2003
"2011-09-05",1891,2717
"2012-01-18",1913,3032
"2013-02-20",1905,2606
"2015-01-19",1900,3286
"2015-10-01",1760,36
"2016-07-04",1819,443
"2016-10-07",1805,151
"2017-07-24",1899,3407
"2017-12-22",1892,4231
"2009-06-17",1950,308
"2009-12-16",1880,521
"2010-07-26",1880,2174
"2011-09-05",1892,2855
"2012-01-18",1914,2874
"2013-02-20",1906,2602
"2015-01-19",1901,2769
"2016-07-04",1820,777
"2016-10-07",1806,159
"2017-07-24",1900,3770
"2017-12-22",1893,3667
"2009-06-17",1951,398
"2009-12-16",1881,608
"2010-07-26",1881,2178
"2011-09-05",1893,2382
"2012-01-18",1915,2979
"2013-02-20",1907,2746
"2013-09-10",1717,1
"2015-01-19",1902,3180
"2016-07-04",1821,680
"2016-10-07",1807,105
"2017-07-24",1901,3307
"2017-12-22",1894,3851
"2009-06-17",1952,308
"2009-12-16",1882,820
"2010-07-26",1882,2243
"2011-09-05",1894,2427
"2012-01-18",1916,3036
"2013-02-20",1908,2819
"2015-01-19",1903,2957
"2015-10-01",1763,1
"2016-07-04",1822,309
"2016-10-07",1808,87
"2017-07-24",1902,3749
"2017-12-22",1895,4115
"2009-06-17",1953,185
"2009-12-16",1883,862
"2010-07-26",1883,2408
"2011-09-05",1895,2665
"2012-01-18",1917,2966
"2013-02-20",1909,2917
"2015-01-19",1904,3183
"2015-10-01",1764,58
"2016-07-04",1823,275
"2016-10-07",1809,174
"2017-07-24",1903,3750
"2017-12-22",1896,3917
"2009-06-17",1954,120
"2009-12-16",1884,750
"2010-07-26",1884,2314
"2011-09-05",1896,2467
"2012-01-18",1918,3229
"2013-02-20",1910,3038
"2013-09-10",1720,1
"2015-01-19",1905,3279
"2015-10-01",1765,3
"2016-07-04",1824,394
"2016-10-07",1810,202
"2017-07-24",1904,3607
"2017-12-22",1897,3666
"2009-06-17",1955,141
"2009-12-16",1885,647
"2010-07-26",1885,2257
"2011-09-05",1897,2446
"2012-01-18",1919,3164
"2013-02-20",1911,2879
"2015-01-19",1906,3083
"2015-10-01",1766,1
"2016-07-04",1825,363
"2016-10-07",1811,72
"2017-07-24",1905,4075
"2017-12-22",1898,3923
"2008-12-17",1708,1
"2009-06-17",1956,206
"2009-12-16",1886,478
"2010-07-26",1886,2157
"2011-09-05",1898,2566
"2012-01-18",1920,2829
"2013-02-20",1912,3170
"2013-09-10",1722,1
"2015-01-19",1907,3213
"2015-10-01",1767,1
"2016-07-04",1826,185
"2016-10-07",1812,125
"2017-07-24",1906,3800
"2017-12-22",1899,3434
"2009-06-17",1957,285
"2009-12-16",1887,595
"2010-07-26",1887,2302
"2011-09-05",1899,2244
"2012-01-18",1921,3097
"2013-02-20",1913,3079
"2015-01-19",1908,3173
"2016-07-04",1827,260
"2016-10-07",1813,164
"2017-07-24",1907,3935
"2017-12-22",1900,3802
"2009-06-17",1958,266
"2009-12-16",1888,656
"2010-07-26",1888,2370
"2011-09-05",1900,2467
"2012-01-18",1922,3454
"2013-02-20",1914,2921
"2013-09-10",1724,2
"2015-01-19",1909,3420
"2015-10-01",1769,1
"2016-07-04",1828,482
"2016-10-07",1814,136
"2017-07-24",1908,3930
"2017-12-22",1901,3344
"2009-06-17",1959,301
"2009-12-16",1889,586
"2010-07-26",1889,2492
"2011-09-05",1901,2303
"2012-01-18",1923,3223
"2013-02-20",1915,2985
"2015-01-19",1910,3717
"2015-10-01",1770,1
"2016-07-04",1829,425
"2016-10-07",1815,167
"2017-07-24",1909,4038
"2017-12-22",1902,3789
"2009-06-17",1960,236
"2009-12-16",1890,693
"2010-07-26",1890,2895
"2011-09-05",1902,2657
"2012-01-18",1924,3563
"2013-02-20",1916,3045
"2015-01-19",1911,3584
"2015-10-01",1771,2
"2016-07-04",1830,440
"2016-10-07",1816,125
"2017-07-24",1910,4365
"2017-12-22",1903,3791
"2009-06-17",1961,260
"2009-12-16",1891,736
"2010-07-26",1891,2590
"2011-09-05",1903,2357
"2012-01-18",1925,3847
"2013-02-20",1917,2990
"2015-01-19",1912,3801
"2015-10-01",1772,4
"2016-07-04",1831,378
"2016-10-07",1817,157
"2017-07-24",1911,4293
"2017-12-22",1904,3657
"2009-06-17",1962,267
"2009-12-16",1892,754
"2010-07-26",1892,2678
"2011-09-05",1904,2354
"2012-01-18",1926,4006
"2013-02-20",1918,3270
"2013-09-10",1728,535
"2015-01-19",1913,3856
"2015-10-01",1773,3
"2016-07-04",1832,463
"2016-10-07",1818,359
"2017-07-24",1912,4565
"2017-12-22",1905,4126
"2009-06-17",1963,265
"2009-12-16",1893,655
"2010-07-26",1893,2296
"2011-09-05",1905,2484
"2012-01-18",1927,4304
"2013-02-20",1919,3213
"2013-09-10",1729,3
"2015-01-19",1914,3597
"2015-10-01",1774,4
"2016-07-04",1833,392
"2016-10-07",1819,443
"2017-07-24",1913,4682
"2017-12-22",1906,3861
"2009-06-17",1964,232
"2009-12-16",1894,791
"2010-07-26",1894,2348
"2011-09-05",1906,2537
"2012-01-18",1928,4124
"2013-02-20",1920,2872
"2015-01-19",1915,3689
"2015-10-01",1775,69
"2016-07-04",1834,519
"2016-10-07",1820,777
"2017-07-24",1914,4206
"2017-12-22",1907,3980
"2009-06-17",1965,293
"2009-12-16",1895,868
"2010-07-26",1895,2506
"2011-09-05",1907,2641
"2012-01-18",1929,4241
"2013-02-20",1921,3146
"2015-01-19",1916,3679
"2015-10-01",1776,2
"2016-07-04",1835,485
"2016-10-07",1821,680
"2017-07-24",1915,4316
"2017-12-22",1908,3980
"2009-06-17",1966,284
"2009-12-16",1896,754
"2010-07-26",1896,2337
"2011-09-05",1908,2708
"2012-01-18",1930,4151
"2013-02-20",1922,3488
"2015-01-19",1917,3635
"2015-10-01",1777,3
"2016-07-04",1836,772
"2016-10-07",1822,309
"2017-07-24",1916,4382
"2017-12-22",1909,4124
"2009-06-17",1967,330
"2009-12-16",1897,589
"2010-07-26",1897,2358
"2011-09-05",1909,2823
"2012-01-18",1931,3843
"2013-02-20",1923,3236
"2015-01-19",1918,3912
"2015-10-01",1778,5
"2016-07-04",1837,612
"2016-10-07",1823,275
"2017-07-24",1917,4328
"2017-12-22",1910,4514
"2009-06-17",1968,331
"2009-12-16",1898,799
"2010-07-26",1898,2508
"2011-09-05",1910,2904
"2012-01-18",1932,4337
"2013-02-20",1924,3673
"2015-01-19",1919,3902
"2015-10-01",1779,7
"2016-07-04",1838,554
"2016-10-07",1824,394
"2017-07-24",1918,4511
"2017-12-22",1911,4465
"2009-06-17",1969,299
"2009-12-16",1899,555
"2010-07-26",1899,2207
"2011-09-05",1911,2780
"2012-01-18",1933,4319
"2013-02-20",1925,4036
"2015-01-19",1920,3915
"2015-10-01",1780,63
"2016-07-04",1839,686
"2016-10-07",1825,363
"2017-07-24",1919,4541
"2017-12-22",1912,4620
"2009-06-17",1970,313
"2009-12-16",1900,664
"2010-07-26",1900,2422
"2011-09-05",1912,3069
"2012-01-18",1934,4367
"2013-02-20",1926,4078
"2015-01-19",1921,3795
"2015-10-01",1781,45
"2016-07-04",1840,1010
"2016-10-07",1826,185
"2017-07-24",1920,4306
"2017-12-22",1913,4801
"2009-06-17",1971,301
"2009-12-16",1901,720
"2010-07-26",1901,2264
"2011-06-10",1708,1
"2011-09-05",1913,2973
"2012-01-18",1935,4199
"2013-02-20",1927,4410
"2015-01-19",1922,4164
"2015-10-01",1782,46
"2016-07-04",1841,905
"2016-10-07",1827,260
"2017-07-24",1921,4416
"2017-12-22",1914,4348
"2009-06-17",1972,259
"2009-12-16",1902,889
"2010-07-26",1902,2607
"2011-09-05",1914,2816
"2012-01-18",1936,4026
"2013-02-20",1928,4187
"2015-01-19",1923,3929
"2015-10-01",1783,10
"2016-07-04",1842,1053
"2016-10-07",1828,482
"2017-07-24",1922,4692
"2017-12-22",1915,4429
"2009-06-17",1973,307
"2009-12-16",1903,680
"2010-07-26",1903,2305
"2011-09-05",1915,2889
"2012-01-18",1937,4157
"2013-02-20",1929,4335
"2013-09-10",1739,1
"2015-01-19",1924,4376
"2015-10-01",1784,3
"2016-07-04",1843,904
"2016-10-07",1829,425
"2017-07-24",1923,4517
"2017-12-22",1916,4467
"2009-06-17",1974,315
"2009-12-16",1904,722
"2010-07-26",1904,2294
"2011-09-05",1916,2914
"2012-01-18",1938,3949
"2013-02-20",1930,4302
"2015-01-19",1925,4830
"2015-10-01",1785,64
"2016-07-04",1844,889
"2016-10-07",1830,440
"2017-07-24",1924,4814
"2017-12-22",1917,4426
"2009-06-17",1975,282
"2009-12-16",1905,872
"2010-07-26",1905,2430
"2011-09-05",1917,2846
"2012-01-18",1939,3566
"2013-02-20",1931,4011
"2013-09-10",1741,3
"2015-01-19",1926,4877
"2015-10-01",1786,8
"2016-07-04",1845,911
"2016-10-07",1831,375
"2017-07-24",1925,5389
"2017-12-22",1918,4589
"2009-06-17",1976,257
"2009-12-16",1906,683
"2010-07-26",1906,2475
"2011-09-05",1918,3090
"2012-01-18",1940,3185
"2013-02-20",1932,4510
"2015-01-19",1927,5458
"2015-10-01",1787,7
"2016-07-04",1846,1015
"2016-10-07",1832,462
"2017-07-24",1926,5501
"2017-12-22",1919,4604
"2009-06-17",1977,256
"2009-12-16",1907,798
"2010-07-26",1907,2586
"2011-09-05",1919,2966
"2012-01-18",1941,3602
"2013-02-20",1933,4483
"2015-01-19",1928,5128
"2015-10-01",1788,23
"2016-07-04",1847,1055
"2016-10-07",1833,392
"2017-07-24",1927,6204
"2017-12-22",1920,4341
"2009-06-17",1978,259
"2009-12-16",1908,720
"2010-07-26",1908,2629
"2011-09-05",1920,2679
"2012-01-18",1942,3786
"2013-02-20",1934,4506
"2015-01-19",1929,5248
"2015-10-01",1789,28
"2016-07-04",1848,984
"2016-10-07",1834,519
"2017-07-24",1928,5751
"2017-12-22",1921,4459
"2009-06-17",1979,261
"2009-12-16",1909,831
"2010-07-26",1909,2742
"2011-09-05",1921,2776
"2012-01-18",1943,3827
"2013-02-20",1935,4325
"2013-09-10",1745,1
"2015-01-19",1930,5167
"2015-10-01",1790,83
"2016-07-04",1849,1265
"2016-10-07",1835,485
"2017-07-24",1929,6276
"2017-12-22",1922,4749
"2009-06-17",1980,373
"2009-12-16",1910,1048
"2010-07-26",1910,2808
"2011-09-05",1922,2948
"2012-01-18",1944,3840
"2013-02-20",1936,4159
"2015-01-19",1931,4788
"2015-10-01",1791,4
"2016-07-04",1850,1673
"2016-10-07",1836,772
"2017-07-24",1930,6623
"2017-12-22",1923,4565
"2009-06-17",1981,347
"2009-12-16",1911,979
"2010-07-26",1911,2636
"2011-09-05",1923,3081
"2012-01-18",1945,4381
"2013-02-20",1937,4368
"2013-09-10",1747,5
"2015-01-19",1932,5342
"2015-10-01",1792,3
"2016-07-04",1851,1325
"2016-10-07",1837,613
"2017-07-24",1931,5462
"2017-12-22",1924,4881
"2009-06-17",1982,330
"2009-12-16",1912,1061
"2010-07-26",1912,2894
"2011-09-05",1924,3371
"2012-01-18",1946,4357
"2013-02-20",1938,4120
"2013-09-10",1748,25
"2015-01-19",1933,5131
"2015-10-01",1793,5
"2016-07-04",1852,1866
"2016-10-07",1838,554
"2017-07-24",1932,5893
"2017-12-22",1925,5448
"2009-06-17",1983,316
"2009-12-16",1913,1155
"2010-07-26",1913,2840
"2011-09-05",1925,3106
"2012-01-18",1947,4222
"2013-02-20",1939,3739
"2013-09-10",1749,1
"2015-01-19",1934,5372
"2015-10-01",1794,5
"2016-07-04",1853,1911
"2016-10-07",1839,686
"2017-07-24",1933,6313
"2017-12-22",1926,5616
"2009-06-17",1984,341
"2009-12-16",1914,1155
"2010-07-26",1914,2688
"2011-09-05",1926,3290
"2012-01-18",1948,4575
"2013-02-20",1940,3303
"2013-09-10",1750,5
"2015-01-19",1935,5246
"2015-10-01",1795,8
"2016-07-04",1854,1482
"2016-10-07",1840,1009
"2017-07-24",1934,5815
"2017-12-22",1927,6320
"2009-06-17",1985,331
"2009-12-16",1915,1290
"2010-07-26",1915,2751
"2011-06-10",1722,1
"2011-09-05",1927,3531
"2012-01-18",1949,4328
"2013-02-20",1941,3714
"2013-09-10",1751,1
"2015-01-19",1936,5132
"2015-10-01",1796,379
"2016-07-04",1855,1370
"2016-10-07",1841,905
"2017-07-24",1935,5951
"2017-12-22",1928,5879
"2009-06-17",1986,457
"2009-12-16",1916,1160
"2010-07-26",1916,2787
"2011-09-05",1928,3602
"2012-01-18",1950,4618
"2013-02-20",1942,3991
"2013-09-10",1752,1
"2015-01-19",1937,5707
"2015-10-01",1797,14
"2016-07-04",1856,1649
"2016-10-07",1842,1049
"2017-07-24",1936,5960
"2017-12-22",1929,6410
"2009-06-17",1987,399
"2009-12-16",1917,1070
"2010-07-26",1917,2736
"2011-09-05",1929,3689
"2012-01-18",1951,3944
"2013-02-20",1943,4040
"2015-01-19",1938,5165
"2015-10-01",1798,17
"2016-07-04",1857,1508
"2016-10-07",1843,902
"2017-07-24",1937,6185
"2017-12-22",1930,6861
"2009-06-17",1988,444
"2009-12-16",1918,1077
"2010-07-26",1918,2954
"2011-09-05",1930,3453
"2012-01-18",1952,3854
"2013-02-20",1944,4025
"2015-01-19",1939,4754
"2015-10-01",1799,12
"2016-07-04",1858,1609
"2016-10-07",1844,888
"2017-07-24",1938,5775
"2017-12-22",1931,5613
"2009-06-17",1989,398
"2009-12-16",1919,1112
"2010-07-26",1919,2855
"2011-09-05",1931,3250
"2012-01-18",1953,4060
"2013-02-20",1945,4717
"2013-09-10",1755,58
"2015-01-19",1940,4150
"2015-10-01",1800,609
"2016-07-04",1859,2283
"2016-10-07",1845,908
"2017-07-24",1939,5463
"2017-12-22",1932,6011
"2009-06-17",1990,494
"2009-12-16",1920,1062
"2010-07-26",1920,2580
"2011-09-05",1932,3528
"2012-01-18",1954,3690
"2013-02-20",1946,4604
"2013-09-10",1756,1
"2015-01-19",1941,4997
"2015-10-01",1801,30
"2016-07-04",1860,2141
"2016-10-07",1846,1014
"2017-07-24",1940,4617
"2017-12-22",1933,6422
"2009-06-17",1991,324
"2009-12-16",1921,1068
"2010-07-26",1921,2640
"2011-06-10",1728,535
