"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",6,"LITERATURE",130
"2016-07-04",6,"FOSSIL_SPECIMEN",592
"2009-04-06",0,"UNKNOWN",579
"2016-10-07",6,"PRESERVED_SPECIMEN",1753417
"2009-06-17",1,"PRESERVED_SPECIMEN",275977
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",333
"2016-07-04",0,"PRESERVED_SPECIMEN",25549
"2016-07-04",7,"UNKNOWN",7
"2008-12-17",1,"UNKNOWN",65470
"2012-03-26",7,"LIVING_SPECIMEN",6
"2014-03-28",5,"UNKNOWN",2039
"2015-07-03",3,"FOSSIL_SPECIMEN",12
"2012-03-26",7,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",303
"2012-07-13",6,"FOSSIL_SPECIMEN",338
"2013-12-20",1,"OBSERVATION",5318783
"2017-12-22",3,"FOSSIL_SPECIMEN",29
"2008-06-27",7,"LIVING_SPECIMEN",4
"2015-07-03",4,"UNKNOWN",347
"2009-09-25",6,"PRESERVED_SPECIMEN",885776
"2010-11-17",0,"PRESERVED_SPECIMEN",629
"2013-02-20",7,"FOSSIL_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",448693
"2012-07-13",0,"PRESERVED_SPECIMEN",3134
"2016-04-05",3,"LIVING_SPECIMEN",230
"2017-10-12",4,"HUMAN_OBSERVATION",22507
"2013-02-20",1,"PRESERVED_SPECIMEN",341406
"2008-12-17",4,"HUMAN_OBSERVATION",7
"2012-01-18",6,"UNKNOWN",4890
"2013-05-21",6,"PRESERVED_SPECIMEN",1057827
"2015-01-19",7,"PRESERVED_SPECIMEN",7364
"2011-06-10",0,"UNKNOWN",383
"2008-10-10",4,"LIVING_SPECIMEN",2
"2010-04-01",3,"FOSSIL_SPECIMEN",13
"2017-07-24",3,"HUMAN_OBSERVATION",509
"2008-10-10",4,"OBSERVATION",553
"2014-09-08",4,"PRESERVED_SPECIMEN",10512
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"HUMAN_OBSERVATION",1617218
"2017-10-12",1,"LIVING_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",1343
"2017-10-12",1,"OBSERVATION",11327
"2015-10-01",6,"HUMAN_OBSERVATION",6496446
"2012-12-11",6,"HUMAN_OBSERVATION",96
"2016-12-27",7,"PRESERVED_SPECIMEN",5515
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",844
"2016-04-05",7,"HUMAN_OBSERVATION",6522
"2016-07-04",7,"FOSSIL_SPECIMEN",10
"2009-04-06",1,"UNKNOWN",64005
"2016-10-07",7,"PRESERVED_SPECIMEN",5499
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",385
"2011-09-05",1,"FOSSIL_SPECIMEN",6701
"2015-01-19",0,"HUMAN_OBSERVATION",60463
"2016-07-04",1,"PRESERVED_SPECIMEN",540525
"2017-07-24",0,"LIVING_SPECIMEN",5
"2014-03-28",6,"UNKNOWN",4585
"2015-07-03",4,"FOSSIL_SPECIMEN",67
"2017-07-24",0,"OBSERVATION",298
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",126
"2015-07-03",5,"UNKNOWN",3340
"2009-09-25",7,"PRESERVED_SPECIMEN",4681
"2009-12-16",3,"FOSSIL_SPECIMEN",13
"2010-11-17",1,"PRESERVED_SPECIMEN",287024
"2007-12-19",7,"PRESERVED_SPECIMEN",2965
"2012-07-13",1,"PRESERVED_SPECIMEN",297855
"2012-12-11",3,"OBSERVATION",128
"2016-04-05",4,"LIVING_SPECIMEN",18
"2009-04-06",4,"HUMAN_OBSERVATION",33
"2016-04-05",4,"OBSERVATION",1182
"2017-10-12",5,"HUMAN_OBSERVATION",2252254
"2012-03-26",0,"UNKNOWN",580
"2013-07-09",3,"FOSSIL_SPECIMEN",13
"2011-06-10",0,"FOSSIL_SPECIMEN",409
"2012-01-18",0,"PRESERVED_SPECIMEN",2806
"2012-01-18",7,"UNKNOWN",20
"2013-05-21",7,"PRESERVED_SPECIMEN",6617
"2016-12-27",0,"HUMAN_OBSERVATION",67366
"2012-10-31",3,"PRESERVED_SPECIMEN",636
"2011-06-10",1,"UNKNOWN",8673
"2013-09-10",0,"HUMAN_OBSERVATION",50399
"2008-10-10",5,"LIVING_SPECIMEN",810
"2010-04-01",4,"FOSSIL_SPECIMEN",19
"2016-04-05",1,"LITERATURE",119
"2017-07-24",4,"HUMAN_OBSERVATION",22248
"2008-10-10",5,"OBSERVATION",41767
"2015-04-09",1,"MACHINE_OBSERVATION",31
"2014-09-08",5,"PRESERVED_SPECIMEN",396464
"2010-07-26",6,"FOSSIL_SPECIMEN",288
"2013-12-20",6,"HUMAN_OBSERVATION",5069721
"2017-10-12",2,"LIVING_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",13915570
"2015-10-01",7,"HUMAN_OBSERVATION",6473
"2010-07-26",0,"PRESERVED_SPECIMEN",591
"2011-02-21",0,"OBSERVATION",1821
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2016-01-04",3,"HUMAN_OBSERVATION",221
"2008-04-01",4,"FOSSIL_SPECIMEN",11
"2013-09-10",6,"LIVING_SPECIMEN",28814
"2017-04-12",3,"UNKNOWN",3684
"2016-10-07",6,"MATERIAL_SAMPLE",50
"2009-06-17",3,"PRESERVED_SPECIMEN",652
"2011-02-21",1,"UNKNOWN",10185
"2013-05-21",0,"HUMAN_OBSERVATION",48827
"2015-01-19",1,"HUMAN_OBSERVATION",31586937
"2017-07-24",1,"LIVING_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",21
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",11368
"2013-12-20",3,"OBSERVATION",11
"2017-12-22",5,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"UNKNOWN",6232
"2017-12-22",6,"MATERIAL_SAMPLE",50
"2009-12-16",4,"FOSSIL_SPECIMEN",19
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",1182
"2016-01-04",0,"LIVING_SPECIMEN",5
"2012-12-11",4,"OBSERVATION",2756
"2016-01-04",0,"OBSERVATION",311
"2016-04-05",5,"LIVING_SPECIMEN",1028
"2008-06-27",0,"OBSERVATION",591
"2015-04-09",0,"FOSSIL_SPECIMEN",5780
"2016-04-05",5,"OBSERVATION",48
"2016-07-04",1,"MACHINE_OBSERVATION",17408
"2017-10-12",6,"HUMAN_OBSERVATION",10592712
"2011-02-21",4,"HUMAN_OBSERVATION",3454
"2012-03-26",1,"UNKNOWN",9068
"2013-02-20",3,"PRESERVED_SPECIMEN",636
"2013-07-09",4,"FOSSIL_SPECIMEN",32
"2011-06-10",1,"FOSSIL_SPECIMEN",7112
"2012-01-18",1,"PRESERVED_SPECIMEN",295345
"2012-01-18",8,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",39153854
"2012-10-31",4,"PRESERVED_SPECIMEN",7444
"2013-09-10",1,"HUMAN_OBSERVATION",27188155
"2015-10-01",1,"LITERATURE",119
"2008-10-10",6,"LIVING_SPECIMEN",33440
"2010-04-01",5,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"HUMAN_OBSERVATION",2152495
"2008-10-10",6,"OBSERVATION",1199857
"2014-09-08",6,"PRESERVED_SPECIMEN",1348042
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",5667
"2017-10-12",3,"LIVING_SPECIMEN",693
"2010-07-26",1,"PRESERVED_SPECIMEN",281229
"2011-02-21",1,"OBSERVATION",18579136
"2016-01-04",4,"HUMAN_OBSERVATION",11745
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"LIVING_SPECIMEN",6
"2017-04-12",4,"UNKNOWN",345
"2009-04-06",3,"UNKNOWN",21
"2009-06-17",4,"PRESERVED_SPECIMEN",6737
"2011-09-05",3,"FOSSIL_SPECIMEN",12
"2013-05-21",1,"HUMAN_OBSERVATION",25739510
"2016-07-04",3,"PRESERVED_SPECIMEN",952
"2017-07-24",2,"LIVING_SPECIMEN",2
"2008-12-17",4,"UNKNOWN",82
"2015-07-03",6,"FOSSIL_SPECIMEN",583
"2013-12-20",4,"OBSERVATION",1184
"2017-12-22",6,"FOSSIL_SPECIMEN",811
"2015-07-03",0,"PRESERVED_SPECIMEN",23839
"2015-07-03",7,"UNKNOWN",84
"2009-12-16",5,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",1143
"2015-10-01",5,"OBSERVATION",14454
"2016-01-04",1,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",636
"2012-12-11",5,"OBSERVATION",979077
"2016-01-04",1,"OBSERVATION",5283273
"2016-04-05",6,"LIVING_SPECIMEN",27332
"2017-12-22",0,"PRESERVED_SPECIMEN",29103
"2008-06-27",1,"OBSERVATION",11747862
"2015-04-09",1,"FOSSIL_SPECIMEN",71787
"2016-04-05",6,"OBSERVATION",1980
"2017-10-12",7,"HUMAN_OBSERVATION",7937
"2013-02-20",4,"PRESERVED_SPECIMEN",7444
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",369896
"2011-06-10",3,"UNKNOWN",6307
"2008-10-10",7,"LIVING_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",300
"2017-07-24",6,"HUMAN_OBSERVATION",10509504
"2008-10-10",7,"OBSERVATION",297
"2014-09-08",7,"PRESERVED_SPECIMEN",6410
"2010-04-01",0,"PRESERVED_SPECIMEN",602
"2017-10-12",4,"LIVING_SPECIMEN",18
"2009-04-06",3,"OBSERVATION",11
"2017-10-12",4,"OBSERVATION",630
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",1842979
"2008-04-01",6,"FOSSIL_SPECIMEN",272
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",2051
"2009-04-06",4,"UNKNOWN",82
"2008-04-01",0,"PRESERVED_SPECIMEN",528
"2009-06-17",5,"PRESERVED_SPECIMEN",108206
"2011-02-21",3,"UNKNOWN",6307
"2011-09-05",4,"FOSSIL_SPECIMEN",19
"2015-01-19",3,"HUMAN_OBSERVATION",203
"2016-07-04",4,"PRESERVED_SPECIMEN",15113
"2017-07-24",3,"LIVING_SPECIMEN",225
"2008-12-17",5,"UNKNOWN",2184
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2013-12-20",5,"OBSERVATION",21247
"2017-12-22",7,"FOSSIL_SPECIMEN",14
"2015-07-03",1,"PRESERVED_SPECIMEN",442976
"2009-12-16",6,"FOSSIL_SPECIMEN",300
"2010-11-17",4,"PRESERVED_SPECIMEN",7074
"2015-10-01",6,"OBSERVATION",754542
"2016-01-04",2,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",7434
"2012-12-11",6,"OBSERVATION",4758673
"2016-04-05",7,"LIVING_SPECIMEN",6
"2017-12-22",1,"PRESERVED_SPECIMEN",591375
"2017-10-12",8,"HUMAN_OBSERVATION",356
"2009-12-16",0,"PRESERVED_SPECIMEN",460
"2011-02-21",6,"HUMAN_OBSERVATION",65
"2012-01-18",0,"FOSSIL_SPECIMEN",353
"2012-03-26",3,"UNKNOWN",6314
"2013-02-20",5,"PRESERVED_SPECIMEN",369941
"2013-07-09",6,"FOSSIL_SPECIMEN",373
"2011-06-10",3,"FOSSIL_SPECIMEN",13
"2012-01-18",3,"PRESERVED_SPECIMEN",1084
"2015-01-19",0,"LIVING_SPECIMEN",6
"2016-12-27",3,"HUMAN_OBSERVATION",217
"2012-10-31",6,"PRESERVED_SPECIMEN",1057120
"2015-01-19",0,"OBSERVATION",311
"2013-07-09",0,"PRESERVED_SPECIMEN",2929
"2011-06-10",4,"UNKNOWN",134
"2013-09-10",3,"HUMAN_OBSERVATION",159
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",7447
"2010-04-01",1,"PRESERVED_SPECIMEN",280899
"2017-10-12",5,"LIVING_SPECIMEN",1036
"2009-04-06",4,"OBSERVATION",770
"2017-10-12",5,"OBSERVATION",48
"2010-07-26",3,"PRESERVED_SPECIMEN",691
"2011-02-21",3,"OBSERVATION",11
"2016-01-04",6,"HUMAN_OBSERVATION",6539707
"2016-12-27",0,"LIVING_SPECIMEN",5
"2017-04-12",6,"UNKNOWN",43771
"2016-12-27",0,"OBSERVATION",298
"2008-10-10",0,"UNKNOWN",579
"2009-04-06",5,"UNKNOWN",2179
"2008-04-01",1,"PRESERVED_SPECIMEN",232555
"2009-06-17",6,"PRESERVED_SPECIMEN",797791
"2013-09-10",0,"OBSERVATION",424
"2011-02-21",4,"UNKNOWN",134
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"HUMAN_OBSERVATION",154
"2014-03-28",0,"FOSSIL_SPECIMEN",2790
"2015-01-19",4,"HUMAN_OBSERVATION",11351
"2016-07-04",5,"PRESERVED_SPECIMEN",537858
"2017-07-24",4,"LIVING_SPECIMEN",18
"2008-12-17",6,"UNKNOWN",7852
"2014-03-28",1,"MATERIAL_SAMPLE",3
"2017-07-24",4,"OBSERVATION",630
"2013-12-20",6,"OBSERVATION",1259984
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",213380
"2016-01-04",3,"LIVING_SPECIMEN",225
"2009-09-25",0,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",368829
"2012-12-11",7,"OBSERVATION",3158
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",3
"2015-04-09",3,"FOSSIL_SPECIMEN",13
"2007-12-19",0,"OBSERVATION",213
"2017-07-24",1,"LITERATURE",119
"2009-12-16",1,"PRESERVED_SPECIMEN",280016
"2012-01-18",1,"FOSSIL_SPECIMEN",7022
"2012-03-26",4,"UNKNOWN",77
"2013-02-20",6,"PRESERVED_SPECIMEN",1057735
"2013-07-09",7,"FOSSIL_SPECIMEN",9
"2011-06-10",4,"FOSSIL_SPECIMEN",19
"2012-01-18",4,"PRESERVED_SPECIMEN",7483
"2013-05-21",0,"LIVING_SPECIMEN",6
"2015-01-19",1,"LIVING_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",14370
"2012-10-31",7,"PRESERVED_SPECIMEN",6611
"2013-05-21",0,"OBSERVATION",424
"2015-01-19",1,"OBSERVATION",5299789
"2015-07-03",1,"MACHINE_OBSERVATION",31
"2013-07-09",1,"PRESERVED_SPECIMEN",345217
"2011-06-10",5,"UNKNOWN",2186
"2013-09-10",4,"HUMAN_OBSERVATION",5805
"2016-04-05",0,"UNKNOWN",727
"2017-07-24",8,"HUMAN_OBSERVATION",363
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",27331
"2009-04-06",5,"OBSERVATION",63229
"2017-10-12",6,"OBSERVATION",1972
"2010-07-26",4,"PRESERVED_SPECIMEN",6868
"2011-02-21",4,"OBSERVATION",555
"2016-01-04",7,"HUMAN_OBSERVATION",6522
"2016-12-27",1,"LIVING_SPECIMEN",6
"2017-04-12",7,"UNKNOWN",7
"2016-12-27",1,"OBSERVATION",11368
"2008-10-10",1,"UNKNOWN",65415
"2009-04-06",6,"UNKNOWN",9040
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",3105
"2013-09-10",1,"OBSERVATION",4694535
"2011-02-21",5,"UNKNOWN",2182
"2011-09-05",6,"FOSSIL_SPECIMEN",309
"2013-05-21",4,"HUMAN_OBSERVATION",5797
"2014-03-28",1,"FOSSIL_SPECIMEN",38493
"2015-01-19",5,"HUMAN_OBSERVATION",1795267
"2016-07-04",6,"PRESERVED_SPECIMEN",1763632
"2017-07-24",5,"LIVING_SPECIMEN",1036
"2008-12-17",7,"UNKNOWN",7
"2017-07-24",5,"OBSERVATION",48
"2011-09-05",0,"PRESERVED_SPECIMEN",2790
"2013-12-20",7,"OBSERVATION",2
"2015-07-03",3,"PRESERVED_SPECIMEN",327
"2010-11-17",6,"PRESERVED_SPECIMEN",924191
"2016-01-04",4,"LIVING_SPECIMEN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",1056630
"2016-01-04",4,"OBSERVATION",1182
"2017-12-22",3,"PRESERVED_SPECIMEN",854
"2008-06-27",4,"OBSERVATION",553
"2015-04-09",4,"FOSSIL_SPECIMEN",77
"2007-12-19",1,"OBSERVATION",11596033
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",2323
"2013-02-20",7,"PRESERVED_SPECIMEN",6617
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",367873
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",2
"2016-12-27",5,"HUMAN_OBSERVATION",1852016
"2013-05-21",1,"OBSERVATION",4763030
"2011-06-10",6,"UNKNOWN",4151
"2013-09-10",5,"HUMAN_OBSERVATION",1611124
"2015-10-01",0,"UNKNOWN",729
"2012-12-11",0,"UNKNOWN",2129
"2016-01-04",1,"LITERATURE",119
"2016-04-05",1,"UNKNOWN",173037
"2016-04-05",6,"LITERATURE",130
"2010-04-01",3,"PRESERVED_SPECIMEN",696
"2017-10-12",7,"LIVING_SPECIMEN",7
"2009-04-06",6,"OBSERVATION",2057004
"2010-07-26",5,"PRESERVED_SPECIMEN",212737
"2011-02-21",5,"OBSERVATION",63304
"2016-12-27",2,"LIVING_SPECIMEN",2
"2009-04-06",7,"UNKNOWN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",155
"2011-02-21",6,"UNKNOWN",4151
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",1579627
"2015-01-19",6,"HUMAN_OBSERVATION",6217618
"2016-07-04",7,"PRESERVED_SPECIMEN",5649
"2017-07-24",6,"LIVING_SPECIMEN",27331
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",1972
"2011-09-05",1,"PRESERVED_SPECIMEN",293823
"2015-07-03",4,"PRESERVED_SPECIMEN",14410
"2010-11-17",7,"PRESERVED_SPECIMEN",4682
"2016-01-04",5,"LIVING_SPECIMEN",1028
"2012-07-13",7,"PRESERVED_SPECIMEN",6611
"2016-01-04",5,"OBSERVATION",14454
"2017-12-22",4,"PRESERVED_SPECIMEN",16186
"2008-06-27",5,"OBSERVATION",41470
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",696
"2012-01-18",3,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"UNKNOWN",4893
"2011-06-10",6,"FOSSIL_SPECIMEN",310
"2012-01-18",6,"PRESERVED_SPECIMEN",1052607
"2015-10-01",0,"FOSSIL_SPECIMEN",1374
"2012-12-11",0,"FOSSIL_SPECIMEN",353
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",595
"2015-01-19",3,"LIVING_SPECIMEN",202
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2016-12-27",6,"HUMAN_OBSERVATION",7268427
"2013-07-09",3,"PRESERVED_SPECIMEN",640
"2011-06-10",0,"PRESERVED_SPECIMEN",2789
"2011-06-10",7,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",5054573
"2015-10-01",1,"UNKNOWN",191741
"2015-10-01",6,"LITERATURE",130
"2012-12-11",1,"UNKNOWN",611930
"2014-09-08",0,"LIVING_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",6947
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",299
"2010-07-26",6,"PRESERVED_SPECIMEN",920812
"2011-02-21",6,"OBSERVATION",1620155
"2010-11-17",0,"HUMAN_OBSERVATION",191
"2016-12-27",3,"LIVING_SPECIMEN",225
"2008-10-10",3,"UNKNOWN",21
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",6488
"2013-09-10",3,"OBSERVATION",11
"2011-02-21",7,"UNKNOWN",7
"2013-05-21",6,"HUMAN_OBSERVATION",4963117
"2014-03-28",3,"FOSSIL_SPECIMEN",13
"2015-01-19",7,"HUMAN_OBSERVATION",6126
"2017-07-24",7,"LIVING_SPECIMEN",7
"2017-10-12",0,"UNKNOWN",380
"2017-04-12",1,"MACHINE_OBSERVATION",17408
"2015-07-03",5,"PRESERVED_SPECIMEN",509597
"2016-01-04",6,"LIVING_SPECIMEN",27311
"2009-09-25",3,"LIVING_SPECIMEN",26
"2016-01-04",6,"OBSERVATION",754540
"2017-12-22",5,"PRESERVED_SPECIMEN",562676
"2007-12-19",3,"LIVING_SPECIMEN",6
"2008-06-27",6,"OBSERVATION",780452
"2013-12-20",0,"FOSSIL_SPECIMEN",2739
"2015-04-09",6,"FOSSIL_SPECIMEN",446
"2013-12-20",1,"MATERIAL_SAMPLE",3
"2009-12-16",4,"PRESERVED_SPECIMEN",6947
"2012-01-18",4,"FOSSIL_SPECIMEN",19
"2012-03-26",7,"UNKNOWN",20
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",6643
"2015-10-01",1,"FOSSIL_SPECIMEN",48655
"2012-12-11",1,"FOSSIL_SPECIMEN",7302
"2013-05-21",3,"LIVING_SPECIMEN",182
"2013-12-20",1,"UNKNOWN",7544
"2015-01-19",4,"LIVING_SPECIMEN",13
"2015-04-09",0,"PRESERVED_SPECIMEN",79989
"2016-12-27",7,"HUMAN_OBSERVATION",6489
"2013-05-21",3,"OBSERVATION",11
"2015-01-19",4,"OBSERVATION",1182
"2013-07-09",4,"PRESERVED_SPECIMEN",10603
"2011-06-10",1,"PRESERVED_SPECIMEN",293395
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",5645
"2016-04-05",3,"UNKNOWN",3515
"2014-09-08",1,"LIVING_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",212903
"2015-01-19",1,"LITERATURE",119
"2010-07-26",7,"PRESERVED_SPECIMEN",4678
"2011-02-21",7,"OBSERVATION",299
"2017-04-12",0,"FOSSIL_SPECIMEN",2137
"2010-11-17",1,"HUMAN_OBSERVATION",341
"2016-12-27",4,"LIVING_SPECIMEN",18
"2017-04-12",1,"MATERIAL_SAMPLE",1384
"2016-12-27",4,"OBSERVATION",630
"2008-10-10",4,"UNKNOWN",82
"2008-04-01",5,"PRESERVED_SPECIMEN",95958
"2013-09-10",4,"OBSERVATION",1184
"2008-12-17",0,"FOSSIL_SPECIMEN",321
"2013-05-21",7,"HUMAN_OBSERVATION",5516
"2014-03-28",4,"FOSSIL_SPECIMEN",56
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",183216
"2011-09-05",3,"PRESERVED_SPECIMEN",1083
"2015-07-03",6,"PRESERVED_SPECIMEN",1639622
"2016-12-27",1,"LITERATURE",119
"2016-01-04",7,"LIVING_SPECIMEN",6
"2009-09-25",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",1873452
"2007-12-19",4,"LIVING_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",297
"2013-12-20",1,"FOSSIL_SPECIMEN",36935
"2015-04-09",7,"FOSSIL_SPECIMEN",9
"2007-12-19",4,"OBSERVATION",553
"2017-07-24",0,"UNKNOWN",373
"2009-12-16",5,"PRESERVED_SPECIMEN",199800
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",191
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",841
"2015-04-09",1,"PRESERVED_SPECIMEN",562269
"2013-05-21",4,"OBSERVATION",1184
"2015-01-19",5,"OBSERVATION",14454
"2012-10-31",0,"LIVING_SPECIMEN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",395610
"2015-10-01",3,"UNKNOWN",3515
"2012-12-11",3,"UNKNOWN",6311
"2016-04-05",4,"UNKNOWN",164
"2014-09-08",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",921146
"2017-04-12",1,"FOSSIL_SPECIMEN",52718
"2016-12-27",5,"LIVING_SPECIMEN",1036
"2016-12-27",5,"OBSERVATION",48
"2008-10-10",5,"UNKNOWN",2184
"2009-04-06",0,"FOSSIL_SPECIMEN",295
"2008-04-01",6,"PRESERVED_SPECIMEN",460356
"2013-09-10",5,"OBSERVATION",21247
"2008-12-17",1,"FOSSIL_SPECIMEN",5837
"2009-06-17",0,"LIVING_SPECIMEN",8
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",7459
"2015-07-03",7,"PRESERVED_SPECIMEN",5567
"2017-07-24",0,"FOSSIL_SPECIMEN",2174
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",835
"2017-12-22",7,"PRESERVED_SPECIMEN",5594
"2007-12-19",5,"LIVING_SPECIMEN",810
"2007-12-19",5,"OBSERVATION",41321
"2017-07-24",1,"UNKNOWN",183152
"2017-07-24",6,"LITERATURE",130
"2009-12-16",6,"PRESERVED_SPECIMEN",877022
"2012-01-18",6,"FOSSIL_SPECIMEN",338
"2013-02-20",0,"LIVING_SPECIMEN",6
"2015-10-01",3,"FOSSIL_SPECIMEN",12
"2010-07-26",1,"HUMAN_OBSERVATION",166
"2012-12-11",3,"FOSSIL_SPECIMEN",13
"2013-05-21",5,"LIVING_SPECIMEN",844
"2013-12-20",3,"UNKNOWN",6288
"2015-01-19",6,"LIVING_SPECIMEN",27437
"2013-05-21",5,"OBSERVATION",21247
"2015-01-19",6,"OBSERVATION",754549
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1343552
"2011-06-10",3,"PRESERVED_SPECIMEN",1085
"2015-10-01",4,"UNKNOWN",71
"2012-12-11",4,"UNKNOWN",84
"2016-01-04",0,"UNKNOWN",729
"2008-06-27",0,"UNKNOWN",568
"2016-04-05",5,"UNKNOWN",1913
"2016-10-07",0,"HUMAN_OBSERVATION",66729
"2014-09-08",3,"LIVING_SPECIMEN",216
"2010-04-01",7,"PRESERVED_SPECIMEN",4652
"2016-12-27",6,"LIVING_SPECIMEN",27331
"2016-12-27",6,"OBSERVATION",1972
"2017-12-22",0,"HUMAN_OBSERVATION",8202
"2008-10-10",6,"UNKNOWN",8153
"2009-04-06",1,"FOSSIL_SPECIMEN",5909
"2009-09-25",0,"HUMAN_OBSERVATION",149
"2008-04-01",7,"PRESERVED_SPECIMEN",2965
"2011-02-21",0,"FOSSIL_SPECIMEN",409
"2013-09-10",6,"OBSERVATION",1259984
"2014-03-28",6,"FOSSIL_SPECIMEN",379
"2017-10-12",3,"UNKNOWN",3684
"2011-09-05",5,"PRESERVED_SPECIMEN",365855
"2014-03-28",0,"PRESERVED_SPECIMEN",36583
"2017-07-24",1,"FOSSIL_SPECIMEN",52748
"2009-09-25",6,"LIVING_SPECIMEN",26652
"2010-11-17",0,"LIVING_SPECIMEN",5
