"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1366
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",154
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1109
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1111
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",2271
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1160
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1625
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",33
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",274
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17749
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",133
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",52
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",179
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",699
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",74
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",760
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1101
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",133
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",752
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",105
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",813631
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",21766
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1527
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",41209
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",102
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1255
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",98
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43888
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",675
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",255
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",57
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9386
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",85
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",443
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10882
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",81
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",464
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",428106
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",83
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5351
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",83790
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",620
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",160
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3318639
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4681
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53337
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2313
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",166420
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10882
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13737
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1158
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",207
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",596
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",10860
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",414
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",20425
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97831
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",109
"2016-10-07","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",72
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",45
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",24
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",204
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",116
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",97
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",186
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",377
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",45
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",102
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17710
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",508761
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",109
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",595
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17788
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",734273
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2025
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2022
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4063507
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5251
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",433664
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",383337
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2093
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",755
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",699
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",458
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",595
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",24
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",101
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4427
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1047
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",274
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1189
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",175
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3630
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16014
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846743
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1535
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",51
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",164
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",25
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",7299
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",160
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",8327983
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",211
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",182198
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5447
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1366
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5209
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",150
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",149
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44054
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",250
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",152
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",1366
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10871
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",199
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",752
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135046
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",177
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7531
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",360
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",850414
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",483
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3344
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",581
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48615
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16872
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",314
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1265
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",106
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19367
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2193
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111066
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",182417
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1002
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5822
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14432
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",98
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48967
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",778216
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4390
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",20442
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51693
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",224
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4704
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",314
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",464
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",133
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",685
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1235
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",112
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",671
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",180
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",125648
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",315
"2008-12-17","OBSERVATION","Family","Georeferenced","YearOnly",74
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24186
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7359
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14236
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",199
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",916
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2084
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75484
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7335
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",209
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",21766
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",538916
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2672
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",907
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1838
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",413
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",41
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",6211
"2009-09-25","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2326
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3090
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1331
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",190
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",161
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",318594
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",16
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2928
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26847
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",55
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4546
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",41
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",398
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45035
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",16
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1007
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",3783
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",64
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",284
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",443
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2949
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",217
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",332
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14224
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",176
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",61
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
