"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",132
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",160
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",16
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28318
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",532
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2509
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",96
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",13
"2017-04-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",20
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",33
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",38
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",47
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",10
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",58
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36186
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6372
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5216
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",884
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",1730
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",8334
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1621
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",26996
"2017-04-12","OBSERVATION","Order","CountryOnly","Unknown",87
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonth",106
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",936
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",51592
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",108
"2017-04-12","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonth",361
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4403
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",47265
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",5389
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",2912
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",3470
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",130837
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",213
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",5604
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",40
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2410
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",485
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5475
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",244
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3350
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",293
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",194
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",272
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",32
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2253
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10831
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1916
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1003
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",60
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",67
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",7762
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",1704
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",1356
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1098
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",280
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",1446
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8301
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",149
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",51
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",116
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",706
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",105
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",227
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",2091
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",33488
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",210
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1564
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",64
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",876
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",8883
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",140
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",970
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",7266
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",217
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",100
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",41
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",246
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1492
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",46
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",14376
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",958
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",28
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",313
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",674
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29984
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",27
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1407
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5809
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5598
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1753
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2059
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",216470
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",189
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271091
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",45
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",36
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3388
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10754
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6248
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",262
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39594
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2894
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2995
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5635
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",251
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",498
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112248
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",262
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1228
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",207539
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33473
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9387
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29893
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",511063
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1045040
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",560
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2032
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2130
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",720
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26727
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",89
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",550
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",308
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1187
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24298
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50446
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8304
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",40
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1995
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1210
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3498
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",481
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",104
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15995
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",393
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11919
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",384171
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",217
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",942
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13285
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",281
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",307
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15364
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",374
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5981
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1332
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",62
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",84
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",102
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4119
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",202
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",92
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",19
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",646
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",923
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9451
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",51
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230784
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",189
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",351
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",35
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30433
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1413
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",235
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",792
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5392
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",187
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1546
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",474
"2017-07-24","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",239
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",46
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",49
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2414
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2017-07-24","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14556
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",646
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",160
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",635
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",134
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",16
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28318
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",533
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2509
"2017-07-24","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",96
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","Unknown",13
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",96
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",75
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",47
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",98
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",10
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",15
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2017-07-24","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",20
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",884
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1730
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",2
