"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"HUMAN_OBSERVATION",53
"2013-12-20",6,"OBSERVATION",4224
"2013-12-20",6,"FOSSIL_SPECIMEN",2251
"2013-12-20",6,"PRESERVED_SPECIMEN",1302380
"2013-12-20",7,"LIVING_SPECIMEN",15
"2013-12-20",7,"OCCURRENCE",207
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2013-12-20",7,"OBSERVATION",968
"2013-12-20",7,"FOSSIL_SPECIMEN",190
"2013-12-20",7,"PRESERVED_SPECIMEN",23113
"2013-12-20",8,"LIVING_SPECIMEN",193
"2014-03-28",0,"FOSSIL_SPECIMEN",1341
"2014-03-28",0,"PRESERVED_SPECIMEN",11237
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2014-03-28",0,"OCCURRENCE",335
"2014-03-28",0,"HUMAN_OBSERVATION",1204
"2014-03-28",0,"LIVING_SPECIMEN",239
"2014-03-28",0,"OBSERVATION",5218
"2014-03-28",1,"FOSSIL_SPECIMEN",10431
"2014-03-28",1,"PRESERVED_SPECIMEN",1729636
"2014-03-28",1,"MACHINE_OBSERVATION",233
"2014-03-28",1,"OCCURRENCE",7771
"2014-03-28",1,"HUMAN_OBSERVATION",25667
"2014-03-28",1,"LIVING_SPECIMEN",6
"2014-03-28",1,"OBSERVATION",165295
"2014-03-28",1,"MATERIAL_CITATION",11
"2014-03-28",2,"OCCURRENCE",270
"2014-03-28",2,"LIVING_SPECIMEN",122
"2014-03-28",3,"FOSSIL_SPECIMEN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",451
"2014-03-28",3,"OCCURRENCE",5707
"2014-03-28",3,"HUMAN_OBSERVATION",10
"2014-03-28",3,"LIVING_SPECIMEN",7799
"2014-03-28",3,"OBSERVATION",2329
"2014-03-28",4,"LIVING_SPECIMEN",1014
"2014-03-28",4,"OBSERVATION",166614
"2014-03-28",4,"FOSSIL_SPECIMEN",23066
"2014-03-28",4,"PRESERVED_SPECIMEN",10644
"2014-03-28",4,"OCCURRENCE",115
"2014-03-28",4,"HUMAN_OBSERVATION",43319
"2014-03-28",5,"LIVING_SPECIMEN",12585
"2014-03-28",5,"OBSERVATION",77
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",52478
"2014-03-28",5,"OCCURRENCE",15483
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",5963
"2014-03-28",6,"OBSERVATION",4224
"2014-03-28",6,"FOSSIL_SPECIMEN",2289
"2014-03-28",6,"PRESERVED_SPECIMEN",1306383
"2014-03-28",6,"OCCURRENCE",11412
"2014-03-28",6,"HUMAN_OBSERVATION",129
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2014-03-28",7,"LIVING_SPECIMEN",15
"2014-03-28",7,"OBSERVATION",968
"2014-03-28",7,"FOSSIL_SPECIMEN",190
"2014-03-28",7,"PRESERVED_SPECIMEN",23149
"2014-03-28",7,"OCCURRENCE",207
"2014-03-28",8,"LIVING_SPECIMEN",193
"2014-09-08",0,"FOSSIL_SPECIMEN",1349
"2014-09-08",0,"PRESERVED_SPECIMEN",1832
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2014-09-08",0,"LIVING_SPECIMEN",244
"2014-09-08",0,"OCCURRENCE",8893
"2014-09-08",0,"HUMAN_OBSERVATION",1485
"2014-09-08",0,"OBSERVATION",5218
"2014-09-08",1,"FOSSIL_SPECIMEN",10455
"2014-09-08",1,"PRESERVED_SPECIMEN",1720602
"2014-09-08",1,"MACHINE_OBSERVATION",234
"2014-09-08",1,"LIVING_SPECIMEN",6
"2014-09-08",1,"OCCURRENCE",41236
"2014-09-08",1,"HUMAN_OBSERVATION",45485
"2014-09-08",1,"OBSERVATION",180508
"2014-09-08",2,"LIVING_SPECIMEN",122
"2014-09-08",2,"OCCURRENCE",270
"2014-09-08",3,"FOSSIL_SPECIMEN",10
"2014-09-08",3,"PRESERVED_SPECIMEN",48
"2014-09-08",3,"LIVING_SPECIMEN",7799
"2014-09-08",3,"OCCURRENCE",6225
"2014-09-08",3,"HUMAN_OBSERVATION",10
"2014-09-08",3,"OBSERVATION",2329
"2014-09-08",4,"FOSSIL_SPECIMEN",23085
"2014-09-08",4,"PRESERVED_SPECIMEN",10432
"2014-09-08",4,"MACHINE_OBSERVATION",15
"2014-09-08",4,"LIVING_SPECIMEN",1014
"2014-09-08",4,"OCCURRENCE",964
"2014-09-08",4,"HUMAN_OBSERVATION",49749
"2014-09-08",4,"OBSERVATION",166614
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",55144
"2014-09-08",5,"LIVING_SPECIMEN",12585
"2014-09-08",5,"OCCURRENCE",16358
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",77
"2014-09-08",6,"FOSSIL_SPECIMEN",2297
"2014-09-08",6,"PRESERVED_SPECIMEN",1308015
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2014-09-08",6,"LIVING_SPECIMEN",7047
"2014-09-08",6,"OCCURRENCE",17119
"2014-09-08",6,"HUMAN_OBSERVATION",138
"2014-09-08",6,"OBSERVATION",4219
"2014-09-08",7,"FOSSIL_SPECIMEN",190
"2014-09-08",7,"PRESERVED_SPECIMEN",23194
"2014-09-08",7,"LIVING_SPECIMEN",15
"2014-09-08",7,"OCCURRENCE",216
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2014-09-08",7,"OBSERVATION",968
"2014-09-08",8,"LIVING_SPECIMEN",193
"2015-01-19",0,"PRESERVED_SPECIMEN",4125
"2015-01-19",0,"OCCURRENCE",8926
"2015-01-19",0,"HUMAN_OBSERVATION",1511
"2015-01-19",0,"LIVING_SPECIMEN",244
"2015-01-19",0,"OBSERVATION",5218
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-01-19",0,"FOSSIL_SPECIMEN",1347
"2015-01-19",1,"PRESERVED_SPECIMEN",1721864
"2015-01-19",1,"OCCURRENCE",50845
"2015-01-19",1,"HUMAN_OBSERVATION",46405
"2015-01-19",1,"LIVING_SPECIMEN",6
"2015-01-19",1,"OBSERVATION",180508
"2015-01-19",1,"MACHINE_OBSERVATION",234
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2015-01-19",1,"FOSSIL_SPECIMEN",10508
"2015-01-19",2,"OCCURRENCE",271
"2015-01-19",2,"LIVING_SPECIMEN",122
"2015-01-19",3,"FOSSIL_SPECIMEN",10
"2015-01-19",3,"PRESERVED_SPECIMEN",50
"2015-01-19",3,"OCCURRENCE",6842
"2015-01-19",3,"HUMAN_OBSERVATION",10
"2015-01-19",3,"LIVING_SPECIMEN",7799
"2015-01-19",3,"OBSERVATION",2329
"2015-01-19",3,"MACHINE_OBSERVATION",4
"2015-01-19",4,"FOSSIL_SPECIMEN",23098
"2015-01-19",4,"PRESERVED_SPECIMEN",10758
"2015-01-19",4,"OCCURRENCE",1696
"2015-01-19",4,"HUMAN_OBSERVATION",50555
"2015-01-19",4,"LIVING_SPECIMEN",1014
"2015-01-19",4,"OBSERVATION",166614
"2015-01-19",4,"MACHINE_OBSERVATION",316
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",57009
"2015-01-19",5,"OCCURRENCE",16541
"2015-01-19",5,"HUMAN_OBSERVATION",10
"2015-01-19",5,"LIVING_SPECIMEN",12585
"2015-01-19",5,"OBSERVATION",77
"2015-01-19",6,"MACHINE_OBSERVATION",9
"2015-01-19",6,"FOSSIL_SPECIMEN",2296
"2015-01-19",6,"PRESERVED_SPECIMEN",1310621
"2015-01-19",6,"OCCURRENCE",18390
"2015-01-19",6,"HUMAN_OBSERVATION",192
"2015-01-19",6,"LIVING_SPECIMEN",6233
"2015-01-19",6,"OBSERVATION",4219
"2015-01-19",7,"FOSSIL_SPECIMEN",200
"2015-01-19",7,"PRESERVED_SPECIMEN",23826
"2015-01-19",7,"OCCURRENCE",290
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2015-01-19",7,"LIVING_SPECIMEN",15
"2015-01-19",7,"OBSERVATION",968
"2015-01-19",8,"LIVING_SPECIMEN",193
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2015-04-09",0,"FOSSIL_SPECIMEN",1359
"2015-04-09",0,"PRESERVED_SPECIMEN",2865
"2015-04-09",0,"OCCURRENCE",8919
"2015-04-09",0,"HUMAN_OBSERVATION",1511
"2015-04-09",0,"LIVING_SPECIMEN",225
"2015-04-09",0,"OBSERVATION",5218
"2015-04-09",1,"MACHINE_OBSERVATION",234
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2015-04-09",1,"FOSSIL_SPECIMEN",10690
"2015-04-09",1,"PRESERVED_SPECIMEN",1731055
"2015-04-09",1,"OCCURRENCE",50230
"2015-04-09",1,"HUMAN_OBSERVATION",46685
"2015-04-09",1,"LIVING_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",180507
"2015-04-09",2,"OCCURRENCE",271
"2015-04-09",2,"LIVING_SPECIMEN",122
"2015-04-09",3,"MACHINE_OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",10
"2015-04-09",3,"PRESERVED_SPECIMEN",53
"2015-04-09",3,"OCCURRENCE",6842
"2015-04-09",3,"HUMAN_OBSERVATION",10
"2015-04-09",3,"LIVING_SPECIMEN",7470
"2015-04-09",3,"OBSERVATION",2329
"2015-04-09",4,"MACHINE_OBSERVATION",315
"2015-04-09",4,"FOSSIL_SPECIMEN",23141
"2015-04-09",4,"PRESERVED_SPECIMEN",11129
"2015-04-09",4,"OCCURRENCE",1743
"2015-04-09",4,"HUMAN_OBSERVATION",50555
"2015-04-09",4,"LIVING_SPECIMEN",765
"2015-04-09",4,"OBSERVATION",166614
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",57054
"2015-04-09",5,"OCCURRENCE",16544
"2015-04-09",5,"HUMAN_OBSERVATION",10
"2015-04-09",5,"LIVING_SPECIMEN",12585
"2015-04-09",5,"OBSERVATION",77
"2015-04-09",6,"LIVING_SPECIMEN",5623
"2015-04-09",6,"OBSERVATION",4219
"2015-04-09",6,"MACHINE_OBSERVATION",9
"2015-04-09",6,"FOSSIL_SPECIMEN",2298
"2015-04-09",6,"PRESERVED_SPECIMEN",1314507
"2015-04-09",6,"OCCURRENCE",18431
"2015-04-09",6,"HUMAN_OBSERVATION",192
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-04-09",7,"OBSERVATION",968
"2015-04-09",7,"FOSSIL_SPECIMEN",200
"2015-04-09",7,"PRESERVED_SPECIMEN",23827
"2015-04-09",7,"OCCURRENCE",290
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2015-04-09",8,"LIVING_SPECIMEN",193
"2015-07-03",0,"FOSSIL_SPECIMEN",1355
"2015-07-03",0,"PRESERVED_SPECIMEN",2838
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-07-03",0,"LIVING_SPECIMEN",225
"2015-07-03",0,"OCCURRENCE",8925
"2015-07-03",0,"HUMAN_OBSERVATION",1499
"2015-07-03",0,"OBSERVATION",5218
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-07-03",1,"FOSSIL_SPECIMEN",10729
"2015-07-03",1,"PRESERVED_SPECIMEN",1734484
"2015-07-03",1,"MACHINE_OBSERVATION",234
"2015-07-03",1,"LIVING_SPECIMEN",4
"2015-07-03",1,"OCCURRENCE",50560
"2015-07-03",1,"HUMAN_OBSERVATION",47080
"2015-07-03",1,"OBSERVATION",180507
"2015-07-03",2,"LIVING_SPECIMEN",122
"2015-07-03",2,"OCCURRENCE",271
"2015-07-03",3,"OBSERVATION",2329
"2015-07-03",3,"FOSSIL_SPECIMEN",10
"2015-07-03",3,"PRESERVED_SPECIMEN",53
"2015-07-03",3,"MACHINE_OBSERVATION",4
"2015-07-03",3,"LIVING_SPECIMEN",7533
"2015-07-03",3,"OCCURRENCE",6842
"2015-07-03",3,"HUMAN_OBSERVATION",10
"2015-07-03",4,"OBSERVATION",166614
"2015-07-03",4,"FOSSIL_SPECIMEN",23141
"2015-07-03",4,"PRESERVED_SPECIMEN",11181
"2015-07-03",4,"MACHINE_OBSERVATION",315
"2015-07-03",4,"LIVING_SPECIMEN",765
"2015-07-03",4,"OCCURRENCE",1743
"2015-07-03",4,"HUMAN_OBSERVATION",50568
"2015-07-03",5,"OBSERVATION",77
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",56697
"2015-07-03",5,"LIVING_SPECIMEN",12585
"2015-07-03",5,"OCCURRENCE",16545
"2015-07-03",5,"HUMAN_OBSERVATION",20
"2015-07-03",6,"HUMAN_OBSERVATION",359
"2015-07-03",6,"OBSERVATION",4219
"2015-07-03",6,"FOSSIL_SPECIMEN",2299
"2015-07-03",6,"PRESERVED_SPECIMEN",1321448
"2015-07-03",6,"MACHINE_OBSERVATION",9
"2015-07-03",6,"LIVING_SPECIMEN",5629
"2015-07-03",6,"OCCURRENCE",19684
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2015-07-03",7,"OBSERVATION",968
"2015-07-03",7,"FOSSIL_SPECIMEN",200
"2015-07-03",7,"PRESERVED_SPECIMEN",23872
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-07-03",7,"OCCURRENCE",298
"2015-07-03",8,"LIVING_SPECIMEN",193
"2015-10-01",0,"OCCURRENCE",454
"2015-10-01",0,"HUMAN_OBSERVATION",1499
"2015-10-01",0,"OBSERVATION",5218
"2015-10-01",0,"FOSSIL_SPECIMEN",1648
"2015-10-01",0,"PRESERVED_SPECIMEN",11054
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2015-10-01",0,"LIVING_SPECIMEN",224
"2015-10-01",1,"LIVING_SPECIMEN",4
"2015-10-01",1,"OCCURRENCE",13804
"2015-10-01",1,"HUMAN_OBSERVATION",47333
"2015-10-01",1,"OBSERVATION",180068
"2015-10-01",1,"MATERIAL_SAMPLE",41
"2015-10-01",1,"FOSSIL_SPECIMEN",11141
"2015-10-01",1,"PRESERVED_SPECIMEN",1773057
"2015-10-01",1,"MACHINE_OBSERVATION",242
"2015-10-01",2,"LIVING_SPECIMEN",122
"2015-10-01",2,"OCCURRENCE",271
"2015-10-01",3,"LIVING_SPECIMEN",7536
"2015-10-01",3,"OCCURRENCE",6436
"2015-10-01",3,"HUMAN_OBSERVATION",10
"2015-10-01",3,"OBSERVATION",2329
"2015-10-01",3,"FOSSIL_SPECIMEN",10
"2015-10-01",3,"PRESERVED_SPECIMEN",526
"2015-10-01",3,"MACHINE_OBSERVATION",8
"2015-10-01",4,"LIVING_SPECIMEN",765
"2015-10-01",4,"OCCURRENCE",847
"2015-10-01",4,"HUMAN_OBSERVATION",50568
"2015-10-01",4,"OBSERVATION",166614
"2015-10-01",4,"FOSSIL_SPECIMEN",23336
"2015-10-01",4,"PRESERVED_SPECIMEN",12619
"2015-10-01",4,"MACHINE_OBSERVATION",343
"2015-10-01",5,"LIVING_SPECIMEN",12585
"2015-10-01",5,"OCCURRENCE",15697
"2015-10-01",5,"HUMAN_OBSERVATION",22
"2015-10-01",5,"OBSERVATION",77
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",57864
"2015-10-01",6,"LIVING_SPECIMEN",5633
"2015-10-01",6,"OCCURRENCE",13775
"2015-10-01",6,"HUMAN_OBSERVATION",384
"2015-10-01",6,"OBSERVATION",4219
"2015-10-01",6,"FOSSIL_SPECIMEN",2303
"2015-10-01",6,"PRESERVED_SPECIMEN",1370972
"2015-10-01",6,"MACHINE_OBSERVATION",10
"2015-10-01",7,"LIVING_SPECIMEN",2
"2015-10-01",7,"OCCURRENCE",288
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2015-10-01",7,"OBSERVATION",968
"2015-10-01",7,"FOSSIL_SPECIMEN",202
"2015-10-01",7,"PRESERVED_SPECIMEN",23827
"2015-10-01",8,"LIVING_SPECIMEN",193
"2016-01-04",0,"PRESERVED_SPECIMEN",10605
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2016-01-04",0,"OCCURRENCE",417
"2016-01-04",0,"HUMAN_OBSERVATION",1499
"2016-01-04",0,"LIVING_SPECIMEN",218
"2016-01-04",0,"OBSERVATION",5218
"2016-01-04",0,"FOSSIL_SPECIMEN",1647
"2016-01-04",1,"PRESERVED_SPECIMEN",1768380
"2016-01-04",1,"MACHINE_OBSERVATION",286
"2016-01-04",1,"OCCURRENCE",14370
"2016-01-04",1,"HUMAN_OBSERVATION",79776
"2016-01-04",1,"LIVING_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",180068
"2016-01-04",1,"MATERIAL_SAMPLE",260
"2016-01-04",1,"FOSSIL_SPECIMEN",11115
"2016-01-04",2,"OCCURRENCE",271
"2016-01-04",2,"LIVING_SPECIMEN",122
"2016-01-04",3,"PRESERVED_SPECIMEN",523
"2016-01-04",3,"MACHINE_OBSERVATION",4
"2016-01-04",3,"OCCURRENCE",6436
"2016-01-04",3,"HUMAN_OBSERVATION",10
"2016-01-04",3,"LIVING_SPECIMEN",7536
"2016-01-04",3,"OBSERVATION",2329
"2016-01-04",3,"FOSSIL_SPECIMEN",10
"2016-01-04",4,"PRESERVED_SPECIMEN",12470
"2016-01-04",4,"MACHINE_OBSERVATION",315
"2016-01-04",4,"OCCURRENCE",792
"2016-01-04",4,"HUMAN_OBSERVATION",50568
"2016-01-04",4,"LIVING_SPECIMEN",794
"2016-01-04",4,"OBSERVATION",166614
"2016-01-04",4,"FOSSIL_SPECIMEN",23337
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",57672
"2016-01-04",5,"OCCURRENCE",15697
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2016-01-04",5,"LIVING_SPECIMEN",12687
"2016-01-04",5,"OBSERVATION",77
"2016-01-04",6,"FOSSIL_SPECIMEN",2303
"2016-01-04",6,"PRESERVED_SPECIMEN",1355172
"2016-01-04",6,"MACHINE_OBSERVATION",9
"2016-01-04",6,"OCCURRENCE",13775
"2016-01-04",6,"HUMAN_OBSERVATION",354
"2016-01-04",6,"LIVING_SPECIMEN",5639
"2016-01-04",6,"OBSERVATION",4219
"2016-01-04",7,"FOSSIL_SPECIMEN",202
"2016-01-04",7,"PRESERVED_SPECIMEN",23826
"2016-01-04",7,"OCCURRENCE",288
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2016-01-04",7,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",968
"2016-01-04",8,"LIVING_SPECIMEN",193
"2016-04-05",0,"OCCURRENCE",417
"2016-04-05",0,"HUMAN_OBSERVATION",1499
"2016-04-05",0,"LIVING_SPECIMEN",229
"2016-04-05",0,"OBSERVATION",5218
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2016-04-05",0,"FOSSIL_SPECIMEN",1659
"2016-04-05",0,"PRESERVED_SPECIMEN",10607
"2016-04-05",1,"OCCURRENCE",14321
"2016-04-05",1,"HUMAN_OBSERVATION",81083
"2016-04-05",1,"LIVING_SPECIMEN",4
"2016-04-05",1,"OBSERVATION",179320
"2016-04-05",1,"MACHINE_OBSERVATION",526
"2016-04-05",1,"MATERIAL_SAMPLE",174
"2016-04-05",1,"FOSSIL_SPECIMEN",11157
"2016-04-05",1,"PRESERVED_SPECIMEN",1748597
"2016-04-05",2,"OCCURRENCE",271
"2016-04-05",2,"LIVING_SPECIMEN",122
"2016-04-05",3,"OCCURRENCE",6436
"2016-04-05",3,"HUMAN_OBSERVATION",10
"2016-04-05",3,"LIVING_SPECIMEN",7740
"2016-04-05",3,"OBSERVATION",2329
"2016-04-05",3,"MACHINE_OBSERVATION",4
"2016-04-05",3,"FOSSIL_SPECIMEN",10
"2016-04-05",3,"PRESERVED_SPECIMEN",523
"2016-04-05",4,"PRESERVED_SPECIMEN",12481
"2016-04-05",4,"OCCURRENCE",871
"2016-04-05",4,"HUMAN_OBSERVATION",50568
"2016-04-05",4,"LIVING_SPECIMEN",856
"2016-04-05",4,"OBSERVATION",166614
"2016-04-05",4,"MACHINE_OBSERVATION",315
"2016-04-05",4,"FOSSIL_SPECIMEN",23381
"2016-04-05",5,"PRESERVED_SPECIMEN",57725
"2016-04-05",5,"OCCURRENCE",15697
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2016-04-05",5,"LIVING_SPECIMEN",12687
"2016-04-05",5,"OBSERVATION",77
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",1356918
"2016-04-05",6,"OCCURRENCE",13778
"2016-04-05",6,"HUMAN_OBSERVATION",404
"2016-04-05",6,"LIVING_SPECIMEN",5974
"2016-04-05",6,"OBSERVATION",4219
"2016-04-05",6,"MACHINE_OBSERVATION",9
"2016-04-05",6,"FOSSIL_SPECIMEN",2305
"2016-04-05",7,"PRESERVED_SPECIMEN",23830
"2016-04-05",7,"OCCURRENCE",288
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-04-05",7,"OBSERVATION",968
"2016-04-05",7,"FOSSIL_SPECIMEN",202
"2016-04-05",8,"LIVING_SPECIMEN",193
"2016-07-04",0,"FOSSIL_SPECIMEN",1680
"2016-07-04",0,"PRESERVED_SPECIMEN",10715
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2016-07-04",0,"OCCURRENCE",417
"2016-07-04",0,"HUMAN_OBSERVATION",1499
"2016-07-04",0,"LIVING_SPECIMEN",229
"2016-07-04",0,"OBSERVATION",5218
"2016-07-04",1,"MATERIAL_SAMPLE",230
"2016-07-04",1,"FOSSIL_SPECIMEN",11166
"2016-07-04",1,"PRESERVED_SPECIMEN",1751653
"2016-07-04",1,"MACHINE_OBSERVATION",568
"2016-07-04",1,"OCCURRENCE",14280
"2016-07-04",1,"HUMAN_OBSERVATION",81308
"2016-07-04",1,"LIVING_SPECIMEN",4
"2016-07-04",1,"OBSERVATION",179320
"2016-07-04",1,"MATERIAL_CITATION",109
"2016-07-04",2,"OCCURRENCE",271
"2016-07-04",2,"LIVING_SPECIMEN",122
"2016-07-04",3,"FOSSIL_SPECIMEN",10
"2016-07-04",3,"PRESERVED_SPECIMEN",523
"2016-07-04",3,"MACHINE_OBSERVATION",4
"2016-07-04",3,"OCCURRENCE",6436
"2016-07-04",3,"HUMAN_OBSERVATION",10
"2016-07-04",3,"LIVING_SPECIMEN",7740
"2016-07-04",3,"OBSERVATION",2329
"2016-07-04",4,"FOSSIL_SPECIMEN",23381
"2016-07-04",4,"PRESERVED_SPECIMEN",12498
"2016-07-04",4,"MACHINE_OBSERVATION",315
"2016-07-04",4,"OCCURRENCE",864
"2016-07-04",4,"HUMAN_OBSERVATION",50571
"2016-07-04",4,"LIVING_SPECIMEN",856
"2016-07-04",4,"OBSERVATION",166614
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",57756
"2016-07-04",5,"OCCURRENCE",1297
"2016-07-04",5,"HUMAN_OBSERVATION",9
"2016-07-04",5,"LIVING_SPECIMEN",12687
"2016-07-04",5,"OBSERVATION",77
"2016-07-04",6,"LIVING_SPECIMEN",5975
"2016-07-04",6,"OBSERVATION",4219
"2016-07-04",6,"FOSSIL_SPECIMEN",2304
"2016-07-04",6,"PRESERVED_SPECIMEN",1357730
"2016-07-04",6,"MACHINE_OBSERVATION",9
"2016-07-04",6,"OCCURRENCE",13778
"2016-07-04",6,"HUMAN_OBSERVATION",472
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"OBSERVATION",968
"2016-07-04",7,"FOSSIL_SPECIMEN",202
"2016-07-04",7,"PRESERVED_SPECIMEN",23830
"2016-07-04",7,"OCCURRENCE",86
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",193
"2016-10-07",0,"PRESERVED_SPECIMEN",10724
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2016-10-07",0,"OCCURRENCE",417
"2016-10-07",0,"HUMAN_OBSERVATION",1501
"2016-10-07",0,"LIVING_SPECIMEN",229
"2016-10-07",0,"OBSERVATION",5216
"2016-10-07",0,"FOSSIL_SPECIMEN",1680
"2016-10-07",1,"PRESERVED_SPECIMEN",1718047
"2016-10-07",1,"MACHINE_OBSERVATION",568
"2016-10-07",1,"MATERIAL_SAMPLE",230
"2016-10-07",1,"OCCURRENCE",14306
"2016-10-07",1,"HUMAN_OBSERVATION",82787
"2016-10-07",1,"LIVING_SPECIMEN",4
"2016-10-07",1,"OBSERVATION",175813
"2016-10-07",1,"MATERIAL_CITATION",109
"2016-10-07",1,"FOSSIL_SPECIMEN",11192
"2016-10-07",2,"OCCURRENCE",271
"2016-10-07",2,"LIVING_SPECIMEN",122
"2016-10-07",3,"FOSSIL_SPECIMEN",10
"2016-10-07",3,"PRESERVED_SPECIMEN",523
"2016-10-07",3,"MACHINE_OBSERVATION",4
"2016-10-07",3,"OCCURRENCE",6436
"2016-10-07",3,"HUMAN_OBSERVATION",10
"2016-10-07",3,"LIVING_SPECIMEN",7776
"2016-10-07",3,"OBSERVATION",2329
"2016-10-07",4,"FOSSIL_SPECIMEN",23385
"2016-10-07",4,"PRESERVED_SPECIMEN",12696
"2016-10-07",4,"MACHINE_OBSERVATION",315
"2016-10-07",4,"OCCURRENCE",829
"2016-10-07",4,"HUMAN_OBSERVATION",50571
"2016-10-07",4,"LIVING_SPECIMEN",861
"2016-10-07",4,"OBSERVATION",166461
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",57618
"2016-10-07",5,"OCCURRENCE",1297
"2016-10-07",5,"HUMAN_OBSERVATION",10
"2016-10-07",5,"LIVING_SPECIMEN",12736
"2016-10-07",5,"OBSERVATION",77
"2016-10-07",6,"FOSSIL_SPECIMEN",2308
"2016-10-07",6,"PRESERVED_SPECIMEN",1291894
"2016-10-07",6,"MACHINE_OBSERVATION",9
"2016-10-07",6,"OCCURRENCE",43773
"2016-10-07",6,"HUMAN_OBSERVATION",535
"2016-10-07",6,"LIVING_SPECIMEN",5973
"2016-10-07",6,"OBSERVATION",4219
"2016-10-07",7,"FOSSIL_SPECIMEN",202
"2016-10-07",7,"PRESERVED_SPECIMEN",23174
"2016-10-07",7,"OCCURRENCE",86
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"OBSERVATION",968
"2016-10-07",8,"LIVING_SPECIMEN",193
"2016-12-27",0,"PRESERVED_SPECIMEN",2674
"2016-12-27",0,"OCCURRENCE",417
"2016-12-27",0,"HUMAN_OBSERVATION",1501
"2016-12-27",0,"LIVING_SPECIMEN",225
"2016-12-27",0,"OBSERVATION",5216
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2016-12-27",0,"FOSSIL_SPECIMEN",1692
"2016-12-27",1,"PRESERVED_SPECIMEN",1715127
"2016-12-27",1,"OCCURRENCE",18428
"2016-12-27",1,"HUMAN_OBSERVATION",225568
"2016-12-27",1,"LIVING_SPECIMEN",4
"2016-12-27",1,"OBSERVATION",173764
"2016-12-27",1,"MATERIAL_CITATION",109
"2016-12-27",1,"MACHINE_OBSERVATION",32330
"2016-12-27",1,"MATERIAL_SAMPLE",203
"2016-12-27",1,"FOSSIL_SPECIMEN",11240
"2016-12-27",2,"OCCURRENCE",271
"2016-12-27",2,"LIVING_SPECIMEN",70
