"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",199
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",475
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2668
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",166
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",267
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2118
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",116
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",9388
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",666
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",836
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1930
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",9375
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",520
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",750
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1806
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",252
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3995
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",267
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",772
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",250
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9408
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",244
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10387
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1508
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",349
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17676
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",824
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",254
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2935
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",527
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",93
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",335
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1944
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1579
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1849
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",496
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",104
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3184
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",102
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",286
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1692
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1037
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16775
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",196
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",122
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",398
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",227
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",666
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3393
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1661
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",813
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5614
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",520
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1509
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",275
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",45
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3225
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",17490
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",919
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",337
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1963
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",914
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1944
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",277
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2278
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6201
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",681
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",403
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",3064
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",325
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1588
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",59
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",307
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",438
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17702
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14106
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1910
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1732
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",428
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",307
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",667
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2470
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1227
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",122
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3353
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",9407
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",497
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",178
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3046
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",440
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",503
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2329
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",17460
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2504
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9009
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",435
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",4
