"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",465
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",195
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2015-01-19","OCCURRENCE","Class","Georeferenced","Unknown",41
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",492
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",465
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",147
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2015-04-09","OCCURRENCE","Class","Georeferenced","Unknown",41
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",15
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",195
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",492
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",465
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",41
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",15
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",195
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",25
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",471
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",465
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-10-01","OCCURRENCE","Family","Georeferenced","Unknown",15
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",195
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2015-10-01","OCCURRENCE","Class","Georeferenced","Unknown",41
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",477
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",465
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",15
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",195
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2016-01-04","OCCURRENCE","Class","Georeferenced","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",480
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",465
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",41
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",15
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",195
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",501
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",15
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",195
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",537
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2016-10-07","OCCURRENCE","Class","Georeferenced","Unknown",41
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",15
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",193
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",526
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","OCCURRENCE","Class","Georeferenced","Unknown",41
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",15
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",193
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",540
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
