"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",5,"LIVING_SPECIMEN",5434
"2010-07-26",4,"PRESERVED_SPECIMEN",61
"2016-01-04",7,"HUMAN_OBSERVATION",39
"2019-04-06",0,"MACHINE_OBSERVATION",49
"2008-10-10",1,"UNKNOWN",106387
"2009-04-06",6,"UNKNOWN",10915
"2009-06-17",7,"PRESERVED_SPECIMEN",22843
"2011-02-21",5,"UNKNOWN",16261
"2013-05-21",4,"HUMAN_OBSERVATION",33128
"2015-01-19",5,"HUMAN_OBSERVATION",1781
"2016-07-04",6,"PRESERVED_SPECIMEN",79584
"2018-07-11",3,"HUMAN_OBSERVATION",33
"2020-01-01",5,"PRESERVED_SPECIMEN",237633
"2019-07-01",0,"FOSSIL_SPECIMEN",56
"2011-09-05",0,"PRESERVED_SPECIMEN",137
"2019-07-01",1,"MATERIAL_SAMPLE",1248
"2015-07-03",3,"PRESERVED_SPECIMEN",22
"2018-09-28",5,"PRESERVED_SPECIMEN",228850
"2010-11-17",6,"PRESERVED_SPECIMEN",48958
"2012-07-13",6,"PRESERVED_SPECIMEN",56935
"2017-12-22",3,"PRESERVED_SPECIMEN",22
"2020-01-01",4,"MACHINE_OBSERVATION",6
"2012-03-26",5,"UNKNOWN",16261
"2013-02-20",7,"PRESERVED_SPECIMEN",22843
"2019-01-01",1,"LIVING_SPECIMEN",1919
"2016-12-27",5,"HUMAN_OBSERVATION",1789
"2018-07-11",0,"LIVING_SPECIMEN",19055
"2011-06-10",6,"UNKNOWN",10915
"2013-09-10",5,"HUMAN_OBSERVATION",9
"2015-10-01",0,"UNKNOWN",769
"2012-12-11",0,"UNKNOWN",720
"2016-04-05",1,"UNKNOWN",262702
"2010-04-01",3,"PRESERVED_SPECIMEN",11
"2019-10-09",6,"LIVING_SPECIMEN",24992
"2010-07-26",5,"PRESERVED_SPECIMEN",260
