"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12858
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",379
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",283
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",29274
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10201
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5428
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",9
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",141
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2926
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",20893
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17524
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2897
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",827
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",124228
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193820
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",11198
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10702
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3089
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2008-10-10","UNKNOWN","Kingdom","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",794
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",410
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5164
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2016-04-05","UNKNOWN","Class","Unknown","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",240666
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5173
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",860
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2316
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-12-17","UNKNOWN","Order","Unknown","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",19
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",151346
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10161
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",1595
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2759
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21094
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",2851
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1053
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",9
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",31139
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4498
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",474
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35637
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6270
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8559
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2759
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2016-01-04","UNKNOWN","Class","Unknown","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",438818
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",141
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",1684
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3188
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",6737
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",371263
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6270
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",60390
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27156
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1471
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",199
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",267
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",798
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114682
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46120
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2900
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",903
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1053
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",60390
"2012-12-11","UNKNOWN","Class","Unknown","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1018
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3075
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",5428
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",681059
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",801
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",424
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",903
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",40
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",11
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8563
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",1344
"2015-07-03","UNKNOWN","Class","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",348126
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12895
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",371263
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",1344
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3140
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13056
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",2586
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",5428
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26776
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",379
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",1595
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",34
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",121192
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2474
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",29261
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",20386
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",794
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2889
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26776
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109657
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1238
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",681059
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",123981
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96487
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",19
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1053
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2897
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2914
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",2243
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",40
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",719
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3140
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",148385
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",2243
"2013-05-21","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6270
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",13
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",474
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",148385
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",1465
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",474
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",38
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",5011
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",533
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2474
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",379
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5399
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10201
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109640
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",83812
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",903
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",801
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",11564
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1146
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",9707
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",29094
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-01-18","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1053
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",56
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109640
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34744
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2012-07-13","UNKNOWN","Class","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",1587
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3075
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Class","Unknown","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",46329
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",13
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",695
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",323
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",385
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1040
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",2852
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",385
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3140
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24362
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",441
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",794
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",7515
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",148385
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10522
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171299
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",1005
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",345835
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",441
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6332
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4464
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",379
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10522
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26204
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",31139
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",801
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",130
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",83639
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",1005
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3517
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",379
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2474
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",15682
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1101
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1127
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3140
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26776
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5653
