"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",0,"FOSSIL_SPECIMEN",71
"2012-12-11",5,"LIVING_SPECIMEN",147
"2008-10-10",1,"HUMAN_OBSERVATION",9
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",69
"2016-01-04",3,"PRESERVED_SPECIMEN",9
"2019-01-01",6,"FOSSIL_SPECIMEN",548
"2009-09-25",0,"PRESERVED_SPECIMEN",1271
"2013-02-20",1,"FOSSIL_SPECIMEN",8829
"2007-12-19",0,"PRESERVED_SPECIMEN",70
"2009-12-16",6,"UNKNOWN",9242
"2013-05-21",6,"FOSSIL_SPECIMEN",334
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"MATERIAL_SAMPLE",91
"2015-04-09",2,"UNKNOWN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",2261
"2018-09-28",1,"MACHINE_OBSERVATION",76
"2011-09-05",7,"HUMAN_OBSERVATION",173
"2012-01-18",0,"UNKNOWN",326
"2013-05-21",0,"PRESERVED_SPECIMEN",1279
"2013-07-09",6,"UNKNOWN",9702
"2015-01-19",1,"PRESERVED_SPECIMEN",79129
"2010-04-01",6,"OBSERVATION",4
"2019-04-06",6,"UNKNOWN",34788
"2014-09-08",4,"FOSSIL_SPECIMEN",403
"2017-04-12",4,"LIVING_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",268
"2017-04-12",4,"OBSERVATION",2092
"2020-04-01",1,"MACHINE_OBSERVATION",10535
"2009-04-06",3,"LIVING_SPECIMEN",50
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",390
"2011-02-21",2,"LIVING_SPECIMEN",3
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",298283
"2008-12-17",4,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",2378
"2019-10-09",5,"PRESERVED_SPECIMEN",15823
"2011-06-10",6,"HUMAN_OBSERVATION",49
"2015-10-01",0,"HUMAN_OBSERVATION",2099
"2012-12-11",0,"HUMAN_OBSERVATION",2222
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",97485
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2019-07-01",7,"LIVING_SPECIMEN",32
"2011-09-05",4,"OBSERVATION",2133
"2016-04-05",1,"HUMAN_OBSERVATION",66128
"2017-04-12",1,"LITERATURE",37
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",11108
"2020-01-01",0,"FOSSIL_SPECIMEN",348
"2016-10-07",1,"PRESERVED_SPECIMEN",97673
"2020-01-01",1,"MATERIAL_SAMPLE",11464
"2009-06-17",3,"UNKNOWN",83
"2013-12-20",5,"LIVING_SPECIMEN",147
"2016-07-04",2,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",445
"2012-03-26",2,"LIVING_SPECIMEN",8
"2014-03-28",0,"UNKNOWN",250
"2018-09-28",0,"FOSSIL_SPECIMEN",404
"2020-01-01",1,"UNKNOWN",13469
"2009-12-16",6,"OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",26
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",3539
"2015-10-01",6,"LIVING_SPECIMEN",1750
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"FOSSIL_SPECIMEN",8565
"2012-12-11",6,"LIVING_SPECIMEN",4304
"2018-04-09",0,"HUMAN_OBSERVATION",2091
"2016-01-04",4,"PRESERVED_SPECIMEN",457
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",30995
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2019-01-01",8,"MATERIAL_SAMPLE",34
"2007-12-19",1,"PRESERVED_SPECIMEN",13023
"2009-12-16",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",548
"2020-04-01",3,"PRESERVED_SPECIMEN",18
"2012-10-31",3,"FOSSIL_SPECIMEN",19
"2015-04-09",3,"UNKNOWN",4080
"2019-01-01",1,"PRESERVED_SPECIMEN",125543
"2013-02-20",3,"UNKNOWN",7957
"2012-01-18",1,"UNKNOWN",38427
"2013-05-21",1,"PRESERVED_SPECIMEN",61263
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",2099
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2017-04-12",5,"LIVING_SPECIMEN",190
"2017-04-12",5,"OBSERVATION",69
"2009-04-06",4,"LIVING_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",2
"2012-03-26",6,"HUMAN_OBSERVATION",49
"2019-01-01",0,"MACHINE_OBSERVATION",10
"2014-09-08",6,"UNKNOWN",10935
"2010-07-26",0,"FOSSIL_SPECIMEN",62
"2011-02-21",3,"LIVING_SPECIMEN",50
"2013-12-20",0,"HUMAN_OBSERVATION",2011
"2017-10-12",7,"PRESERVED_SPECIMEN",250
"2008-12-17",5,"LIVING_SPECIMEN",139
"2008-12-17",5,"OBSERVATION",69
"2019-10-09",6,"PRESERVED_SPECIMEN",501001
"2011-06-10",7,"HUMAN_OBSERVATION",219
"2015-10-01",1,"HUMAN_OBSERVATION",38002
"2012-12-11",1,"HUMAN_OBSERVATION",530
"2019-07-01",8,"LIVING_SPECIMEN",5
"2009-06-17",3,"FOSSIL_SPECIMEN",19
"2011-09-05",5,"OBSERVATION",69
"2013-09-10",0,"LIVING_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",2
"2020-01-01",1,"FOSSIL_SPECIMEN",13114
"2020-01-01",2,"MATERIAL_SAMPLE",132
"2009-06-17",4,"UNKNOWN",564
"2013-12-20",6,"LIVING_SPECIMEN",1527
"2016-07-04",3,"UNKNOWN",4076
"2011-09-05",6,"UNKNOWN",7885
"2012-03-26",3,"LIVING_SPECIMEN",275
"2014-03-28",1,"UNKNOWN",35869
"2018-09-28",1,"FOSSIL_SPECIMEN",15970
"2015-10-01",7,"LIVING_SPECIMEN",32
"2012-12-11",7,"LIVING_SPECIMEN",30
"2018-04-09",1,"HUMAN_OBSERVATION",188858
"2019-07-01",0,"UNKNOWN",159
"2008-06-27",3,"LIVING_SPECIMEN",46
"2015-07-03",0,"UNKNOWN",516
"2016-01-04",5,"PRESERVED_SPECIMEN",13524
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",2133
"2013-02-20",3,"FOSSIL_SPECIMEN",19
"2016-10-07",1,"MACHINE_OBSERVATION",84
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2009-12-16",8,"UNKNOWN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2020-04-01",4,"PRESERVED_SPECIMEN",698
"2017-10-12",0,"HUMAN_OBSERVATION",2091
"2012-10-31",4,"FOSSIL_SPECIMEN",391
"2015-04-09",4,"UNKNOWN",305
"2013-02-20",4,"UNKNOWN",1082
"2008-12-17",0,"HUMAN_OBSERVATION",1155
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",112833
"2017-12-22",1,"MACHINE_OBSERVATION",84
"2014-09-08",6,"FOSSIL_SPECIMEN",360
"2017-04-12",6,"LIVING_SPECIMEN",1775
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",10
"2009-04-06",5,"LIVING_SPECIMEN",143
"2012-03-26",7,"HUMAN_OBSERVATION",173
"2019-01-01",1,"MACHINE_OBSERVATION",76
"2014-09-08",0,"PRESERVED_SPECIMEN",2015
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",3501
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",15459
"2008-12-17",6,"LIVING_SPECIMEN",2975
"2008-12-17",6,"OBSERVATION",2
"2019-10-09",7,"PRESERVED_SPECIMEN",271
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"FOSSIL_SPECIMEN",272
"2011-09-05",6,"OBSERVATION",4
"2016-07-04",3,"FOSSIL_SPECIMEN",19
"2016-10-07",1,"MATERIAL_SAMPLE",110
"2016-10-07",3,"PRESERVED_SPECIMEN",9
"2020-01-01",3,"MATERIAL_SAMPLE",9920
"2009-06-17",5,"UNKNOWN",431
"2013-12-20",7,"LIVING_SPECIMEN",30
"2016-07-04",4,"UNKNOWN",349
"2011-09-05",7,"UNKNOWN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",378
"2020-01-01",3,"UNKNOWN",4034
"2012-03-26",4,"OBSERVATION",2101
"2010-11-17",3,"FOSSIL_SPECIMEN",19
"2015-10-01",8,"LIVING_SPECIMEN",4
"2012-07-13",3,"FOSSIL_SPECIMEN",19
"2012-12-11",8,"LIVING_SPECIMEN",4
"2017-12-22",0,"FOSSIL_SPECIMEN",381
"2019-07-01",1,"UNKNOWN",22044
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",3750
"2015-07-03",1,"UNKNOWN",41498
"2017-12-22",1,"MATERIAL_SAMPLE",26
"2016-01-04",6,"PRESERVED_SPECIMEN",275540
"2009-09-25",3,"PRESERVED_SPECIMEN",221
"2011-06-10",5,"OBSERVATION",69
"2013-02-20",4,"FOSSIL_SPECIMEN",391
"2007-12-19",3,"PRESERVED_SPECIMEN",213
"2016-04-05",0,"LIVING_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",14830
"2009-04-06",0,"HUMAN_OBSERVATION",1155
"2016-04-05",0,"OBSERVATION",86
"2017-10-12",1,"HUMAN_OBSERVATION",143957
"2015-04-09",5,"UNKNOWN",386
"2019-01-01",3,"PRESERVED_SPECIMEN",16
"2013-02-20",5,"UNKNOWN",436
"2019-10-09",0,"HUMAN_OBSERVATION",220
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2012-01-18",3,"UNKNOWN",6769
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",301
"2019-04-06",0,"MATERIAL_SAMPLE",2556
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"LIVING_SPECIMEN",32
"2010-04-01",0,"FOSSIL_SPECIMEN",64
"2017-07-24",0,"HUMAN_OBSERVATION",2091
"2008-10-10",1,"OBSERVATION",819
"2009-04-06",6,"LIVING_SPECIMEN",3111
"2014-09-08",1,"PRESERVED_SPECIMEN",79509
"2011-02-21",5,"LIVING_SPECIMEN",143
"2016-12-27",4,"PRESERVED_SPECIMEN",498
"2008-04-01",0,"FOSSIL_SPECIMEN",55
"2013-09-10",2,"LIVING_SPECIMEN",8
"2016-04-05",4,"HUMAN_OBSERVATION",11927
"2016-07-04",4,"FOSSIL_SPECIMEN",501
"2020-01-01",3,"FOSSIL_SPECIMEN",19
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-10-07",4,"PRESERVED_SPECIMEN",501
"2020-01-01",4,"MATERIAL_SAMPLE",3876
"2009-06-17",6,"UNKNOWN",9404
"2013-12-20",8,"LIVING_SPECIMEN",4
"2016-07-04",5,"UNKNOWN",372
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",143
"2014-03-28",3,"UNKNOWN",3941
"2015-07-03",1,"FOSSIL_SPECIMEN",10851
"2018-09-28",3,"FOSSIL_SPECIMEN",36
"2020-01-01",4,"UNKNOWN",4
"2012-03-26",5,"OBSERVATION",69
"2010-11-17",4,"FOSSIL_SPECIMEN",272
"2012-07-13",4,"FOSSIL_SPECIMEN",399
"2017-12-22",1,"FOSSIL_SPECIMEN",15867
"2008-06-27",5,"LIVING_SPECIMEN",139
"2015-07-03",2,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",241
"2009-09-25",4,"PRESERVED_SPECIMEN",77
"2009-12-16",0,"FOSSIL_SPECIMEN",64
"2011-06-10",6,"OBSERVATION",4
"2015-10-01",0,"OBSERVATION",86
"2007-12-19",4,"PRESERVED_SPECIMEN",40
"2012-12-11",0,"OBSERVATION",6
"2016-04-05",1,"LIVING_SPECIMEN",6
"2020-04-01",6,"PRESERVED_SPECIMEN",501798
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2016-04-05",1,"OBSERVATION",3706
"2012-10-31",6,"FOSSIL_SPECIMEN",371
"2015-04-09",6,"UNKNOWN",10766
"2019-01-01",4,"PRESERVED_SPECIMEN",828
"2011-02-21",0,"HUMAN_OBSERVATION",1203
"2013-02-20",6,"UNKNOWN",9612
"2013-07-09",0,"FOSSIL_SPECIMEN",73
"2019-10-09",1,"HUMAN_OBSERVATION",382498
"2012-01-18",4,"UNKNOWN",1121
"2013-05-21",4,"PRESERVED_SPECIMEN",81
"2015-01-19",5,"PRESERVED_SPECIMEN",13413
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"PRESERVED_SPECIMEN",1277
"2019-04-06",0,"FOSSIL_SPECIMEN",399
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",2692
"2017-04-12",8,"LIVING_SPECIMEN",4
"2018-04-09",0,"LIVING_SPECIMEN",107
"2010-04-01",1,"FOSSIL_SPECIMEN",3737
"2017-07-24",1,"HUMAN_OBSERVATION",91369
"2018-04-09",0,"OBSERVATION",81
"2010-07-26",3,"FOSSIL_SPECIMEN",19
"2011-02-21",6,"LIVING_SPECIMEN",4034
"2015-10-01",4,"HUMAN_OBSERVATION",11926
"2012-12-11",4,"HUMAN_OBSERVATION",11623
"2016-01-04",0,"HUMAN_OBSERVATION",2100
"2016-12-27",5,"PRESERVED_SPECIMEN",13809
"2008-04-01",1,"FOSSIL_SPECIMEN",2273
"2009-06-17",6,"FOSSIL_SPECIMEN",62
"2013-09-10",3,"LIVING_SPECIMEN",375
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2017-04-12",0,"UNKNOWN",244
"2016-07-04",6,"MATERIAL_SAMPLE",90
"2020-01-01",4,"FOSSIL_SPECIMEN",17364
"2014-09-08",1,"MACHINE_OBSERVATION",19
"2016-10-07",5,"PRESERVED_SPECIMEN",13721
"2020-01-01",5,"MATERIAL_SAMPLE",1444
"2009-06-17",0,"PRESERVED_SPECIMEN",1269
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",10279
"2008-12-17",0,"UNKNOWN",739
"2012-03-26",6,"LIVING_SPECIMEN",3508
"2014-03-28",4,"UNKNOWN",32
"2018-09-28",4,"FOSSIL_SPECIMEN",1049
"2020-01-01",5,"UNKNOWN",336
"2012-03-26",6,"OBSERVATION",4
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"OBSERVATION",6
"2018-04-09",4,"HUMAN_OBSERVATION",11939
"2019-07-01",3,"UNKNOWN",4034
"2008-06-27",6,"LIVING_SPECIMEN",2962
"2008-10-10",6,"HUMAN_OBSERVATION",25
"2015-07-03",3,"UNKNOWN",4080
"2009-09-25",5,"PRESERVED_SPECIMEN",7369
"2009-12-16",1,"FOSSIL_SPECIMEN",3737
"2013-02-20",6,"FOSSIL_SPECIMEN",334
"2015-10-01",1,"OBSERVATION",3697
"2007-12-19",5,"PRESERVED_SPECIMEN",5603
"2012-12-11",1,"OBSERVATION",6995
"2016-04-05",2,"LIVING_SPECIMEN",8
"2020-04-01",7,"PRESERVED_SPECIMEN",276
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",15175
"2011-02-21",1,"HUMAN_OBSERVATION",130
"2013-02-20",0,"PRESERVED_SPECIMEN",1278
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",8896
"2018-09-28",6,"MACHINE_OBSERVATION",9
"2012-01-18",5,"UNKNOWN",528
"2013-05-21",5,"PRESERVED_SPECIMEN",10295
"2015-01-19",6,"PRESERVED_SPECIMEN",210421
"2018-07-11",4,"PRESERVED_SPECIMEN",796
"2012-10-31",1,"PRESERVED_SPECIMEN",50917
"2019-04-06",1,"FOSSIL_SPECIMEN",15684
"2019-04-06",2,"MATERIAL_SAMPLE",74
"2018-04-09",1,"LIVING_SPECIMEN",6
"2020-04-01",6,"MACHINE_OBSERVATION",9
"2008-10-10",3,"LIVING_SPECIMEN",46
"2018-04-09",1,"OBSERVATION",3749
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",272
"2013-12-20",4,"HUMAN_OBSERVATION",11293
"2017-10-12",0,"LIVING_SPECIMEN",107
"2017-10-12",0,"OBSERVATION",86
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",114691
"2016-12-27",6,"PRESERVED_SPECIMEN",284588
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",4028
"2017-04-12",1,"UNKNOWN",42585
"2016-07-04",6,"FOSSIL_SPECIMEN",392
"2020-04-01",0,"HUMAN_OBSERVATION",234
"2009-04-06",0,"UNKNOWN",741
"2016-10-07",6,"PRESERVED_SPECIMEN",281158
"2020-01-01",6,"MATERIAL_SAMPLE",1312
"2009-06-17",1,"PRESERVED_SPECIMEN",24826
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",64
"2016-07-04",0,"PRESERVED_SPECIMEN",2153
"2016-07-04",7,"UNKNOWN",31
"2008-12-17",1,"UNKNOWN",63549
"2012-03-26",7,"LIVING_SPECIMEN",30
"2014-03-28",5,"UNKNOWN",384
"2015-07-03",3,"FOSSIL_SPECIMEN",19
"2020-01-01",6,"UNKNOWN",34787
"2018-09-28",6,"MATERIAL_SAMPLE",91
"2010-11-17",6,"FOSSIL_SPECIMEN",217
"2012-07-13",6,"FOSSIL_SPECIMEN",378
"2013-12-20",1,"OBSERVATION",328
"2017-12-22",3,"FOSSIL_SPECIMEN",36
"2018-04-09",5,"HUMAN_OBSERVATION",74
"2019-07-01",4,"UNKNOWN",9
"2008-10-10",7,"HUMAN_OBSERVATION",46
"2015-07-03",4,"UNKNOWN",307
"2009-09-25",6,"PRESERVED_SPECIMEN",170326
"2010-11-17",0,"PRESERVED_SPECIMEN",1258
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",105511
"2012-07-13",0,"PRESERVED_SPECIMEN",1329
"2016-04-05",3,"LIVING_SPECIMEN",1385
"2017-10-12",4,"HUMAN_OBSERVATION",11939
"2019-01-01",6,"PRESERVED_SPECIMEN",484045
"2013-02-20",1,"PRESERVED_SPECIMEN",57310
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2008-12-17",4,"HUMAN_OBSERVATION",5023
"2012-01-18",6,"UNKNOWN",10814
"2013-05-21",6,"PRESERVED_SPECIMEN",181190
"2015-01-19",7,"PRESERVED_SPECIMEN",271
"2018-07-11",5,"PRESERVED_SPECIMEN",14427
"2019-04-06",3,"MATERIAL_SAMPLE",2133
"2011-06-10",0,"UNKNOWN",319
"2018-04-09",2,"LIVING_SPECIMEN",6
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",19
"2008-10-10",4,"OBSERVATION",2378
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",263
"2017-10-12",1,"LIVING_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",10
"2017-10-12",1,"OBSERVATION",3668
"2015-10-01",6,"HUMAN_OBSERVATION",3916
"2019-10-09",0,"LIVING_SPECIMEN",107
"2012-12-11",6,"HUMAN_OBSERVATION",56
"2016-12-27",7,"PRESERVED_SPECIMEN",240
"2019-10-09",0,"OBSERVATION",81
"2008-04-01",3,"FOSSIL_SPECIMEN",19
"2013-09-10",5,"LIVING_SPECIMEN",147
"2016-04-05",7,"HUMAN_OBSERVATION",173
"2017-04-12",2,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2020-04-01",1,"HUMAN_OBSERVATION",392677
"2020-01-01",6,"FOSSIL_SPECIMEN",5418
"2009-04-06",1,"UNKNOWN",54858
"2016-10-07",7,"PRESERVED_SPECIMEN",240
"2020-01-01",7,"MATERIAL_SAMPLE",639
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",332
"2011-09-05",1,"FOSSIL_SPECIMEN",3831
"2015-01-19",0,"HUMAN_OBSERVATION",2056
"2016-07-04",1,"PRESERVED_SPECIMEN",94347
"2017-07-24",0,"LIVING_SPECIMEN",106
"2014-03-28",6,"UNKNOWN",10166
"2015-07-03",4,"FOSSIL_SPECIMEN",406
"2017-07-24",0,"OBSERVATION",86
"2018-09-28",6,"FOSSIL_SPECIMEN",548
"2020-01-01",0,"PRESERVED_SPECIMEN",2250
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",1051
"2018-04-09",6,"HUMAN_OBSERVATION",11680
"2019-07-01",5,"UNKNOWN",933
"2015-07-03",5,"UNKNOWN",386
"2018-09-28",0,"PRESERVED_SPECIMEN",2082
"2009-09-25",7,"PRESERVED_SPECIMEN",184
"2009-12-16",3,"FOSSIL_SPECIMEN",19
"2010-11-17",1,"PRESERVED_SPECIMEN",39114
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",184
"2012-07-13",1,"PRESERVED_SPECIMEN",49176
"2016-04-05",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",5023
"2016-04-05",4,"OBSERVATION",2092
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2017-10-12",5,"HUMAN_OBSERVATION",27
"2019-01-01",7,"PRESERVED_SPECIMEN",268
"2012-03-26",0,"UNKNOWN",328
"2013-07-09",3,"FOSSIL_SPECIMEN",19
"2019-10-09",4,"HUMAN_OBSERVATION",18788
"2011-06-10",0,"FOSSIL_SPECIMEN",63
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",238
"2018-07-11",6,"PRESERVED_SPECIMEN",475705
"2016-12-27",0,"HUMAN_OBSERVATION",2091
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2019-04-06",3,"FOSSIL_SPECIMEN",36
"2019-04-06",4,"MATERIAL_SAMPLE",3606
"2011-06-10",1,"UNKNOWN",39266
"2013-09-10",0,"HUMAN_OBSERVATION",2225
"2018-04-09",3,"LIVING_SPECIMEN",1517
"2008-10-10",5,"LIVING_SPECIMEN",139
"2010-04-01",4,"FOSSIL_SPECIMEN",272
"2016-04-05",1,"LITERATURE",19
"2017-07-24",4,"HUMAN_OBSERVATION",11939
"2008-10-10",5,"OBSERVATION",69
"2015-04-09",1,"MACHINE_OBSERVATION",19
"2019-01-01",6,"MACHINE_OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",12925
"2010-07-26",6,"FOSSIL_SPECIMEN",65
"2013-12-20",6,"HUMAN_OBSERVATION",57
"2017-10-12",2,"LIVING_SPECIMEN",5
"2009-04-06",1,"OBSERVATION",818
"2015-10-01",7,"HUMAN_OBSERVATION",173
"2019-10-09",1,"LIVING_SPECIMEN",9235
"2010-07-26",0,"PRESERVED_SPECIMEN",1441
"2011-02-21",0,"OBSERVATION",47
"2012-12-11",7,"HUMAN_OBSERVATION",173
"2019-10-09",1,"OBSERVATION",4374
"2008-04-01",4,"FOSSIL_SPECIMEN",255
"2013-09-10",6,"LIVING_SPECIMEN",4424
"2017-04-12",3,"UNKNOWN",4078
"2020-01-01",7,"FOSSIL_SPECIMEN",192
"2016-10-07",6,"MATERIAL_SAMPLE",90
"2020-01-01",8,"MATERIAL_SAMPLE",34
"2009-06-17",3,"PRESERVED_SPECIMEN",217
"2011-02-21",1,"UNKNOWN",39123
"2013-05-21",0,"HUMAN_OBSERVATION",2223
"2015-01-19",1,"HUMAN_OBSERVATION",37901
"2017-07-24",1,"LIVING_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",83
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",3668
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2020-01-01",1,"PRESERVED_SPECIMEN",128188
"2018-04-09",7,"HUMAN_OBSERVATION",174
"2019-07-01",6,"UNKNOWN",35447
"2015-07-03",6,"UNKNOWN",10866
"2017-12-22",6,"MATERIAL_SAMPLE",90
"2018-09-28",1,"PRESERVED_SPECIMEN",114546
"2009-12-16",4,"FOSSIL_SPECIMEN",272
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"OBSERVATION",2092
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",2101
"2016-01-04",0,"OBSERVATION",86
"2016-04-05",5,"LIVING_SPECIMEN",189
"2008-06-27",0,"OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",398
"2016-04-05",5,"OBSERVATION",69
"2016-07-04",1,"MACHINE_OBSERVATION",84
"2017-10-12",6,"HUMAN_OBSERVATION",8058
"2020-01-01",0,"MACHINE_OBSERVATION",10
"2011-02-21",4,"HUMAN_OBSERVATION",6666
"2012-03-26",1,"UNKNOWN",38433
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"FOSSIL_SPECIMEN",391
"2019-10-09",5,"HUMAN_OBSERVATION",237
"2008-12-17",6,"HUMAN_OBSERVATION",26
"2011-06-10",1,"FOSSIL_SPECIMEN",3651
"2012-01-18",8,"UNKNOWN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",269
"2016-12-27",1,"HUMAN_OBSERVATION",91265
"2012-10-31",4,"PRESERVED_SPECIMEN",81
"2019-04-06",4,"FOSSIL_SPECIMEN",1225
"2019-04-06",5,"MATERIAL_SAMPLE",837
"2013-09-10",1,"HUMAN_OBSERVATION",15345
"2015-10-01",1,"LITERATURE",19
"2018-04-09",4,"LIVING_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",2975
"2017-07-24",5,"HUMAN_OBSERVATION",9
"2018-04-09",4,"OBSERVATION",2092
"2008-10-10",6,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",207158
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",173
"2017-10-12",3,"LIVING_SPECIMEN",1512
"2019-10-09",2,"LIVING_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",36058
"2011-02-21",1,"OBSERVATION",2157
"2016-01-04",4,"HUMAN_OBSERVATION",11926
"2008-06-27",4,"HUMAN_OBSERVATION",2027
"2013-09-10",7,"LIVING_SPECIMEN",30
"2017-04-12",4,"UNKNOWN",364
"2018-04-09",1,"LITERATURE",18
"2020-04-01",3,"HUMAN_OBSERVATION",10
"2009-04-06",3,"UNKNOWN",83
"2009-06-17",4,"PRESERVED_SPECIMEN",70
"2011-09-05",3,"FOSSIL_SPECIMEN",19
"2013-05-21",1,"HUMAN_OBSERVATION",685
"2016-07-04",3,"PRESERVED_SPECIMEN",9
