"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",104
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",19
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1044
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",327
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",774
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1201
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",171
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",300
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",774
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",806
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",7
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",283
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",22
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2771
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3275
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",86
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",141
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",878
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",406
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",75
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",894
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",240
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",159
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",857
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",808
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1099
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1049
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",276
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",19
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",117
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",782
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8125
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",127
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1011
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",93
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1199
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",245
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",109
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",558
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3714
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1097
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",95
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1082
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",200
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",609
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",8
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",247
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",117
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",327
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",835
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",277
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4827
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1445
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10703
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1097
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",75
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",364
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",245
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1589
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3224
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2948
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",894
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",259
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8831
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",252
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",38
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",15
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",50
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",100
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",6
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1200
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",630
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",21
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
