"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7479
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14422
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",407
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",31
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",114
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",926
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",565
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",134
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",122
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",245
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",445
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",574
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",62
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1444
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",9260
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",18330
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4350
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",191
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",346
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",138
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13632
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",469
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1803
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2046
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12257
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",381
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",9649
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",555
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",726
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3187
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",19733
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",423
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",10656
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",174
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",327
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",514
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11207
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14530
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3174
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",194
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",357
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",315
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2592
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21773
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4938
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1381
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1502
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2887
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15756
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",258
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",378
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4793
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1978
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44741
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14742
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",121
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",173
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4510
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6724
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3309
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3923
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",914
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",829
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20757
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",303
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2868
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",31
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",198
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1715
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",985
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",159
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",311
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",489
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",4115
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",4306
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1673
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",20
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",189
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",91
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",310
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",978
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",133
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",21
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",701
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1555
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4386
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1203
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3880
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7560
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",85
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1578
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1829
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",78
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",607
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",15
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",58
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1109
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",591
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",526
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4813
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",256
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",135
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",373
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6694
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",234
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2709
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",525
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",250
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1044
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",36
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1041
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",83
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",311568
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",119
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",80
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",422
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7479
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14425
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",407
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",31
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",70
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31096
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2559
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1139
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",475
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22677
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1667
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",987
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",245
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",445
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",574
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",62
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1444
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",114
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",926
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",565
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",134
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",122
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2015-04-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",381
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",9649
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",555
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",726
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3187
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",19733
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",423
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",10656
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",174
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",9260
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",18330
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4350
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",191
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",346
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",138
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13632
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",469
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1803
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2046
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Order","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12257
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",264
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",264
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5170
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",881
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1985
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46567
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14742
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",134
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",183
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5004
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7327
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3697
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4119
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",194
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1561
