"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4201
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",120
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",496
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",367
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",529
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1168
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",508
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",120
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48464
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",588
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1400
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",31
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",218
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",23
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",75
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",773
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2018-07-11","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",47
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",37
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",44
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",136
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",84
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",64
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",395
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",8
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",227
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",10
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",11
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2018-07-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",403
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",112
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",36
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",85
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",67
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",707
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",31
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2941
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",188
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",318
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3914
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13522
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",461
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1544
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",591
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37523
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1097
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",490
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",369
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1687
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6222
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9564
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5405
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1331
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3420
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38201
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",218
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",322
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1776
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1669
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",91
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",178
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",76
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",124
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",95
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",439
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",974
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",319
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",593
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1224
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",62
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6067
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12577
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",999
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",120
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",367
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",529
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",496
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",508
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1168
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",290
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",592
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48939
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1429
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",277
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",31
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",218
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",23
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",75
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",785
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",37
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",47
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",44
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",136
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",64
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",395
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",84
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",8
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",227
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",11
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",403
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",10
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",112
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",36
"2018-09-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",85
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",67
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",707
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",31
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",997
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3060
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",95
