"snapshot","year","speciesCount"
"2015-01-19",1849,121
"2015-10-01",1709,3
"2016-10-07",1754,4
"2017-07-24",1848,201
"2017-12-22",1841,83
"2018-07-11",1868,156
"2009-06-17",1899,296
"2009-09-25",2001,3129
"2009-12-16",1829,38
"2010-04-01",1978,942
"2010-07-26",1829,38
"2011-09-05",1841,76
"2012-01-18",1863,196
"2013-02-20",1855,48
"2014-03-28",1975,975
"2015-01-19",1850,61
"2015-10-01",1710,1
"2016-07-04",1769,7
"2017-07-24",1849,120
"2017-12-22",1842,216
"2018-07-11",1869,255
"2009-06-17",1900,516
"2009-09-25",2002,1993
"2009-12-16",1830,42
"2010-04-01",1979,3264
"2010-07-26",1830,42
"2011-09-05",1842,205
"2012-01-18",1864,77
"2013-02-20",1856,36
"2014-03-28",1976,2002
"2015-01-19",1851,97
"2016-07-04",1770,4
"2016-10-07",1756,3
"2017-07-24",1850,70
"2017-12-22",1843,157
"2018-07-11",1870,299
"2009-06-17",1901,154
"2009-09-25",2003,1952
"2009-12-16",1831,68
"2010-04-01",1980,4138
"2010-07-26",1831,68
"2011-09-05",1843,150
"2012-01-18",1865,66
"2013-02-20",1857,81
"2014-03-28",1977,1115
"2015-01-19",1852,92
"2016-07-04",1771,2
"2017-07-24",1851,97
"2017-12-22",1844,195
"2018-07-11",1871,217
"2009-06-17",1902,218
"2009-09-25",2004,1146
"2009-12-16",1832,30
"2010-04-01",1981,2141
"2010-07-26",1832,30
"2011-09-05",1844,193
"2012-01-18",1866,111
"2013-02-20",1858,73
"2014-03-28",1978,956
"2015-01-19",1853,53
"2016-10-07",1758,5
"2017-07-24",1852,95
"2017-12-22",1845,177
"2018-07-11",1872,198
"2009-06-17",1903,153
"2009-09-25",2005,3467
"2009-12-16",1833,11
"2010-04-01",1982,2686
"2010-07-26",1833,11
"2011-09-05",1845,167
"2012-01-18",1867,168
"2013-02-20",1859,69
"2014-03-28",1979,3580
"2015-01-19",1854,90
"2015-10-01",1714,5
"2017-07-24",1853,53
"2017-12-22",1846,219
"2018-07-11",1873,183
"2009-06-17",1904,198
"2009-09-25",2006,2641
"2009-12-16",1834,17
"2010-04-01",1983,2948
"2010-07-26",1834,17
"2011-09-05",1846,201
"2012-01-18",1868,78
"2013-02-20",1860,81
"2014-03-28",1980,4713
"2015-01-19",1855,48
"2017-07-24",1854,89
"2017-12-22",1847,127
"2018-07-11",1874,204
"2009-06-17",1905,210
"2009-09-25",2007,630
"2009-12-16",1835,11
"2010-04-01",1984,3125
"2010-07-26",1835,11
"2011-09-05",1847,109
"2012-01-18",1869,139
"2013-02-20",1861,82
"2014-03-28",1981,2679
"2015-01-19",1856,37
"2015-10-01",1716,1
"2016-01-04",1600,1
"2016-10-07",1761,7
"2017-07-24",1855,48
"2017-12-22",1848,233
"2018-07-11",1875,209
"2009-06-17",1906,353
"2009-09-25",2008,133
"2009-12-16",1836,30
"2010-04-01",1985,2963
"2010-07-26",1836,30
"2011-09-05",1848,187
"2012-01-18",1870,160
"2013-02-20",1862,138
"2014-03-28",1982,3286
"2015-01-19",1857,88
"2015-10-01",1717,3
"2016-10-07",1762,65
"2017-07-24",1856,38
"2017-12-22",1849,131
"2018-07-11",1876,255
"2009-06-17",1907,134
"2009-09-25",2009,1
"2009-12-16",1837,33
"2010-04-01",1986,1900
"2010-07-26",1837,33
"2011-09-05",1849,111
"2012-01-18",1871,123
"2013-02-20",1863,201
"2014-03-28",1983,3611
"2015-01-19",1858,78
"2016-07-04",1777,1
"2016-10-07",1763,10
"2017-07-24",1857,88
"2017-12-22",1850,84
"2018-07-11",1877,178
"2009-06-17",1908,130
"2009-12-16",1838,16
"2010-04-01",1987,2075
"2010-07-26",1838,16
"2011-09-05",1850,42
"2012-01-18",1872,142
"2013-02-20",1864,77
"2014-03-28",1984,3783
"2015-01-19",1859,70
"2017-07-24",1858,81
"2017-12-22",1851,98
"2018-07-11",1878,191
"2009-06-17",1909,201
"2009-12-16",1839,21
"2010-04-01",1988,3412
"2010-07-26",1839,21
"2011-09-05",1851,85
"2012-01-18",1873,110
"2013-02-20",1865,66
"2014-03-28",1985,3469
"2015-01-19",1860,86
"2016-01-04",1604,2
"2017-07-24",1859,71
"2017-12-22",1852,103
"2018-07-11",1879,205
"2009-06-17",1910,165
"2009-12-16",1840,40
"2010-04-01",1989,3413
"2010-07-26",1840,40
"2011-09-05",1852,81
"2012-01-18",1874,161
"2013-02-20",1866,111
"2014-03-28",1986,2325
"2015-01-19",1861,87
"2016-07-04",1780,4
"2017-07-24",1860,87
"2017-12-22",1853,60
"2018-07-11",1880,325
"2009-06-17",1911,319
"2009-12-16",1841,83
"2010-04-01",1990,3303
"2010-07-26",1841,83
"2011-09-05",1853,50
"2012-01-18",1875,178
"2013-02-20",1867,168
"2014-03-28",1987,2581
"2015-01-19",1862,161
"2016-07-04",1781,1
"2016-10-07",1767,1
"2017-07-24",1861,87
"2017-12-22",1854,94
"2018-07-11",1881,278
"2009-06-17",1912,215
"2009-12-16",1842,205
"2010-04-01",1991,2981
"2010-07-26",1842,205
"2011-09-05",1854,85
"2012-01-18",1876,212
"2013-02-20",1868,80
"2014-03-28",1988,3828
"2015-01-19",1863,251
"2015-10-01",1723,7
"2017-07-24",1862,172
"2017-12-22",1855,55
"2018-07-11",1882,293
"2009-06-17",1913,214
"2009-12-16",1843,154
"2010-04-01",1992,3575
"2010-07-26",1843,154
"2011-09-05",1855,46
"2012-01-18",1877,155
"2013-02-20",1869,139
"2014-03-28",1989,3856
"2015-01-19",1864,111
"2016-10-07",1769,7
"2017-07-24",1863,253
"2017-12-22",1856,42
"2018-07-11",1883,161
"2009-06-17",1914,448
"2009-12-16",1844,194
"2010-04-01",1993,3884
"2010-07-26",1844,194
"2011-09-05",1856,35
"2012-01-18",1878,148
"2013-02-20",1870,161
"2014-03-28",1990,3791
"2015-01-19",1865,110
"2016-10-07",1770,4
"2017-07-24",1864,121
"2017-12-22",1857,99
"2018-07-11",1884,197
"2009-06-17",1915,318
"2009-12-16",1845,172
"2010-04-01",1994,3930
"2010-07-26",1845,172
"2011-09-05",1857,80
"2012-01-18",1879,150
"2013-02-20",1871,123
"2014-03-28",1991,3482
"2015-01-19",1866,179
"2016-01-04",1610,1
"2016-10-07",1771,2
"2017-07-24",1865,111
"2017-12-22",1858,97
"2018-07-11",1885,196
"2009-06-17",1916,244
"2009-12-16",1846,211
"2010-04-01",1995,4446
"2010-07-26",1846,211
"2011-09-05",1858,70
"2012-01-18",1880,273
"2013-02-20",1872,142
"2014-03-28",1992,3981
"2015-01-19",1867,228
"2017-07-24",1866,188
"2017-12-22",1859,82
"2018-07-11",1886,290
"2009-06-17",1917,92
"2009-12-16",1847,110
"2010-04-01",1996,3288
"2010-07-26",1847,110
"2011-09-05",1859,68
"2012-01-18",1881,207
"2013-02-20",1873,110
"2014-03-28",1993,4349
"2015-01-19",1868,100
"2016-01-04",1612,1
"2017-07-24",1867,239
"2017-12-22",1860,95
"2018-07-11",1887,337
"2009-06-17",1918,165
"2009-12-16",1848,192
"2010-04-01",1997,3112
"2010-07-26",1848,192
"2011-09-05",1860,81
"2012-01-18",1882,236
"2013-02-20",1874,162
"2014-03-28",1994,4646
"2015-01-19",1869,173
"2017-07-24",1868,108
"2017-12-22",1861,96
"2018-07-11",1888,292
"2009-06-17",1919,182
"2009-12-16",1849,113
"2010-04-01",1998,3248
"2010-07-26",1849,113
"2011-09-05",1861,82
"2012-01-18",1883,117
"2013-02-20",1875,179
"2014-03-28",1995,5136
"2015-01-19",1870,213
"2017-07-24",1869,193
"2017-12-22",1862,201
"2018-07-11",1889,438
"2009-06-17",1920,177
"2009-12-16",1850,45
"2010-04-01",1999,3417
"2010-07-26",1850,45
"2011-09-05",1862,136
"2012-01-18",1884,101
"2013-02-20",1876,213
"2014-03-28",1996,4075
"2015-01-19",1871,134
"2016-01-04",1615,1
"2017-07-24",1870,238
"2017-12-22",1863,269
"2018-07-11",1890,413
"2009-06-17",1921,288
"2009-12-16",1851,86
"2010-04-01",2000,2866
"2010-07-26",1851,86
"2011-09-05",1863,196
"2012-01-18",1885,121
"2013-02-20",1877,156
"2013-09-10",1687,1
"2014-03-28",1997,4091
"2015-01-19",1872,152
"2015-10-01",1732,1
"2016-01-04",1616,1
"2016-10-07",1777,1
"2017-07-24",1871,160
"2017-12-22",1864,140
"2018-07-11",1891,479
"2009-06-17",1922,676
"2009-12-16",1852,84
"2010-04-01",2001,3133
"2010-07-26",1852,84
"2011-09-05",1864,76
"2012-01-18",1886,164
"2013-02-20",1878,150
"2014-03-28",1998,4055
"2015-01-19",1873,138
"2017-07-24",1872,164
"2017-12-22",1865,169
"2018-07-11",1892,424
"2009-06-17",1923,177
"2009-12-16",1853,52
"2010-04-01",2002,1996
"2010-07-26",1853,52
"2011-09-05",1865,66
"2012-01-18",1887,149
"2013-02-20",1879,150
"2014-03-28",1999,3992
"2015-01-19",1874,171
"2017-07-24",1873,155
"2017-12-22",1866,298
"2018-07-11",1893,692
"2009-06-17",1924,198
"2009-12-16",1854,89
"2010-04-01",2003,1956
"2010-07-26",1854,89
"2011-09-05",1866,111
"2012-01-18",1888,193
"2013-02-20",1880,273
"2014-03-28",2000,3790
"2015-01-19",1875,183
"2016-07-04",1794,1
"2016-10-07",1780,4
"2017-07-24",1874,176
"2017-12-22",1867,363
"2018-07-11",1894,381
"2009-06-17",1925,154
"2009-12-16",1855,47
"2010-04-01",2004,1151
"2010-07-26",1855,47
"2011-09-05",1867,165
"2012-01-18",1889,298
"2013-02-20",1881,208
"2014-03-28",2001,3868
"2015-01-19",1876,218
"2016-01-04",1620,2
"2016-10-07",1781,1
"2017-07-24",1875,185
"2017-12-22",1868,156
"2018-07-11",1895,461
"2009-06-17",1926,152
"2009-12-16",1856,41
"2010-04-01",2005,3514
"2010-07-26",1856,41
"2011-09-05",1868,76
"2012-01-18",1890,313
"2013-02-20",1882,236
"2014-03-28",2002,2542
"2015-01-19",1877,159
"2016-07-04",1796,1
"2017-07-24",1876,218
"2017-12-22",1869,255
"2018-07-11",1896,481
"2009-06-17",1927,227
"2009-12-16",1857,84
"2010-04-01",2006,2744
"2010-07-26",1857,84
"2011-09-05",1869,133
"2012-01-18",1891,361
"2013-02-20",1883,119
"2014-03-28",2003,2814
"2015-01-19",1878,158
"2016-07-04",1797,3
"2017-07-24",1877,161
"2017-12-22",1870,299
"2018-07-11",1897,442
"2009-06-17",1928,599
"2009-12-16",1858,71
"2010-04-01",2007,751
"2010-07-26",1858,71
"2011-09-05",1870,159
"2012-01-18",1892,334
"2013-02-20",1884,101
"2014-03-28",2004,3263
"2015-01-19",1879,184
"2016-07-04",1798,2
"2017-07-24",1878,168
"2017-12-22",1871,217
"2018-07-11",1898,460
"2009-06-17",1929,837
"2009-12-16",1859,73
"2010-04-01",2008,198
"2010-07-26",1859,74
"2011-09-05",1871,123
"2012-01-18",1893,596
"2013-02-20",1885,124
"2014-03-28",2005,5308
"2015-01-19",1880,295
"2016-07-04",1799,2
"2017-07-24",1879,188
"2017-12-22",1872,198
"2018-07-11",1899,476
"2009-06-17",1930,596
"2009-12-16",1860,90
"2010-04-01",2009,59
"2010-07-26",1860,90
"2011-09-05",1872,141
"2012-01-18",1894,292
"2013-02-20",1886,169
"2014-03-28",2006,5025
"2015-01-19",1881,239
"2015-10-01",1741,3
"2016-07-04",1800,8
"2017-07-24",1880,302
"2017-12-22",1873,183
"2018-07-11",1900,683
"2009-06-17",1931,226
"2009-12-16",1861,88
"2010-07-26",1861,88
"2011-09-05",1873,110
"2012-01-18",1895,336
"2013-02-20",1887,151
"2014-03-28",2007,3157
"2015-01-19",1882,261
"2016-07-04",1801,6
"2017-07-24",1881,250
"2017-12-22",1874,199
"2018-07-11",1901,445
"2009-06-17",1932,158
"2009-12-16",1862,145
"2010-07-26",1862,145
"2011-09-05",1874,160
"2012-01-18",1896,351
"2013-02-20",1888,194
"2014-03-28",2008,2883
"2015-01-19",1883,137
"2015-10-01",1743,5
"2016-07-04",1802,7
"2017-07-24",1882,272
"2017-12-22",1875,209
"2018-07-11",1902,432
"2009-06-17",1933,196
"2009-12-16",1863,205
"2010-07-26",1863,205
"2011-09-05",1875,177
"2012-01-18",1897,299
"2013-02-20",1889,300
"2013-09-10",1699,6
"2014-03-28",2009,3126
"2015-01-19",1884,130
"2015-10-01",1744,1
"2016-07-04",1803,3
"2017-07-24",1883,145
"2017-12-22",1876,253
"2018-07-11",1903,405
"2009-06-17",1934,221
"2009-12-16",1864,85
"2010-07-26",1864,85
"2011-09-05",1876,212
"2012-01-18",1898,286
"2013-02-20",1890,317
"2013-09-10",1700,76
"2014-03-28",2010,3042
"2015-01-19",1885,127
"2016-07-04",1804,2
"2017-07-24",1884,144
"2017-12-22",1877,178
"2018-07-11",1904,388
"2008-12-17",1687,1
"2009-06-17",1935,193
"2009-12-16",1865,73
"2010-07-26",1865,73
"2011-09-05",1877,153
"2012-01-18",1899,332
"2013-02-20",1891,363
"2013-09-10",1701,3
"2014-03-28",2011,2955
"2015-01-19",1886,189
"2017-07-24",1885,144
"2017-12-22",1878,190
"2018-07-11",1905,455
"2009-06-17",1936,173
"2009-12-16",1866,123
"2010-07-26",1866,123
"2011-09-05",1878,148
"2012-01-18",1900,458
"2013-02-20",1892,337
"2013-09-10",1702,8
"2014-03-28",2012,1501
"2015-01-19",1887,165
"2016-07-04",1806,2
"2017-07-24",1886,204
"2017-12-22",1879,205
"2018-07-11",1906,584
"2009-06-17",1937,394
"2009-12-16",1867,175
"2010-07-26",1867,175
"2011-09-05",1879,146
"2012-01-18",1901,227
"2013-02-20",1893,597
"2014-03-28",2013,173
"2015-01-19",1888,220
"2017-07-24",1887,191
"2017-12-22",1880,324
"2018-07-11",1907,351
"2009-06-17",1938,358
"2009-12-16",1868,80
"2010-07-26",1868,80
"2011-09-05",1880,271
"2012-01-18",1902,286
"2013-02-20",1894,293
"2014-03-28",2014,10
"2015-01-19",1889,366
"2016-07-04",1808,1
"2016-10-07",1794,1
"2017-07-24",1888,238
"2017-12-22",1881,278
"2018-07-11",1908,315
"2009-06-17",1939,205
"2009-12-16",1869,145
"2010-07-26",1869,146
"2011-09-05",1881,206
"2012-01-18",1903,218
"2013-02-20",1895,338
"2014-03-28",2015,7
"2015-01-19",1890,354
"2015-10-01",1750,2
"2016-07-04",1809,1
"2017-07-24",1889,389
"2017-12-22",1882,293
"2018-07-11",1909,423
"2009-06-17",1940,182
"2009-12-16",1870,169
"2010-07-26",1870,169
"2011-09-05",1882,234
"2012-01-18",1904,246
"2013-02-20",1896,354
"2013-09-10",1706,1
"2014-03-28",2016,7
"2015-01-19",1891,437
"2015-10-01",1751,1
"2016-07-04",1810,3
"2016-10-07",1796,1
"2017-07-24",1890,376
"2017-12-22",1883,161
"2018-07-11",1910,344
"2009-06-17",1941,170
"2009-12-16",1871,129
"2010-07-26",1871,129
"2011-09-05",1883,115
"2012-01-18",1905,273
"2013-02-20",1897,302
"2014-03-28",2017,5
"2015-01-19",1892,395
"2016-07-04",1811,10
"2016-10-07",1797,3
"2017-07-24",1891,452
"2017-12-22",1884,197
"2018-07-11",1911,559
"2009-06-17",1942,180
"2009-12-16",1872,155
"2010-07-26",1872,155
"2011-09-05",1884,98
"2012-01-18",1906,394
"2013-02-20",1898,287
"2013-09-10",1708,1
"2014-03-28",2018,5
"2015-01-19",1893,649
"2016-10-07",1798,2
"2017-07-24",1892,398
"2017-12-22",1885,195
"2018-07-11",1912,464
"2009-06-17",1943,186
"2009-12-16",1873,112
"2010-07-26",1873,112
"2011-09-05",1885,120
"2012-01-18",1907,156
"2013-02-20",1899,332
"2015-01-19",1894,350
"2015-10-01",1754,4
"2016-07-04",1813,2
"2016-10-07",1799,2
"2017-07-24",1893,659
"2017-12-22",1886,288
"2018-07-11",1913,538
"2009-06-17",1944,115
"2009-12-16",1874,163
"2010-07-26",1874,163
"2011-09-05",1886,164
"2012-01-18",1908,138
"2013-02-20",1900,452
"2015-01-19",1895,417
"2016-07-04",1814,2
"2016-10-07",1800,8
"2017-07-24",1894,363
"2017-12-22",1887,337
"2018-07-11",1914,701
"2009-06-17",1945,192
"2009-12-16",1875,182
"2010-07-26",1875,182
"2011-09-05",1887,149
"2012-01-18",1909,230
"2013-02-20",1901,229
"2015-01-19",1896,406
"2015-10-01",1756,3
"2016-07-04",1815,9
"2016-10-07",1801,6
"2017-07-24",1895,437
"2017-12-22",1888,291
"2018-07-11",1915,618
"2009-06-17",1946,387
"2009-12-16",1876,196
"2010-07-26",1876,216
"2011-09-05",1888,193
"2012-01-18",1910,186
"2013-02-20",1902,286
"2015-01-19",1897,365
"2016-07-04",1816,14
"2016-10-07",1802,7
"2017-07-24",1896,438
"2017-12-22",1889,438
"2018-07-11",1916,527
"2009-06-17",1947,641
"2009-12-16",1877,154
"2010-07-26",1877,154
"2011-09-05",1889,296
"2012-01-18",1911,329
"2013-02-20",1903,220
"2015-01-19",1898,337
"2015-10-01",1758,5
"2016-07-04",1817,15
"2016-10-07",1803,3
"2017-07-24",1897,399
"2017-12-22",1890,413
"2018-07-11",1917,402
"2009-06-17",1948,366
"2009-12-16",1878,148
"2010-07-26",1878,148
"2011-09-05",1890,311
"2012-01-18",1912,208
"2013-02-20",1904,247
"2013-09-10",1714,1
"2015-01-19",1899,394
"2016-07-04",1818,8
"2016-10-07",1804,2
"2017-07-24",1898,412
"2017-12-22",1891,478
"2018-07-11",1918,546
"2009-06-17",1949,277
"2009-12-16",1879,130
"2010-07-26",1879,148
"2011-09-05",1891,361
"2012-01-18",1913,240
"2013-02-20",1905,290
"2015-01-19",1900,526
"2016-07-04",1819,3
"2017-07-24",1899,426
"2017-12-22",1892,424
"2018-07-11",1919,592
"2009-06-17",1950,493
"2009-12-16",1880,257
"2010-07-26",1880,271
"2011-06-10",1687,1
"2011-09-05",1892,334
"2012-01-18",1914,401
"2013-02-20",1906,396
"2013-09-10",1716,1
"2015-01-19",1901,320
"2015-10-01",1761,7
"2016-07-04",1820,3
"2016-10-07",1806,2
"2017-07-24",1900,627
"2017-12-22",1893,691
"2018-07-11",1920,494
"2009-06-17",1951,1192
"2009-12-16",1881,210
"2010-07-26",1881,213
"2011-09-05",1893,594
"2012-01-18",1915,331
"2013-02-20",1907,158
"2013-09-10",1717,6
"2015-01-19",1902,314
"2015-10-01",1762,65
"2016-07-04",1821,6
"2017-07-24",1901,412
"2017-12-22",1894,379
"2018-07-11",1921,631
"2009-06-17",1952,814
"2009-12-16",1882,222
"2010-07-26",1882,241
"2011-09-05",1894,288
"2012-01-18",1916,246
"2013-02-20",1908,141
"2015-01-19",1903,269
"2015-10-01",1763,10
"2016-07-04",1822,9
"2016-10-07",1808,1
"2017-07-24",1902,384
"2017-12-22",1895,459
"2018-07-11",1922,896
"2009-06-17",1953,334
"2009-12-16",1883,98
"2010-07-26",1883,118
"2011-09-05",1895,333
"2012-01-18",1917,138
"2013-02-20",1909,232
"2015-01-19",1904,303
"2016-07-04",1823,7
"2016-10-07",1809,1
"2017-07-24",1903,339
"2017-12-22",1896,480
"2018-07-11",1923,498
"2009-06-17",1954,299
"2009-12-16",1884,111
"2010-07-26",1884,111
"2011-09-05",1896,348
"2012-01-18",1918,227
"2013-02-20",1910,187
"2013-09-10",1720,1
"2015-01-19",1905,313
"2016-07-04",1824,4
"2016-10-07",1810,3
"2017-07-24",1904,356
"2017-12-22",1897,442
"2018-07-11",1924,481
"2009-06-17",1955,348
"2009-12-16",1885,121
"2010-07-26",1885,121
"2011-09-05",1897,295
"2012-01-18",1919,233
"2013-02-20",1911,330
"2015-01-19",1906,447
"2016-01-04",1650,1
"2016-07-04",1825,16
"2016-10-07",1811,10
"2017-07-24",1905,410
"2017-12-22",1898,460
"2018-07-11",1925,694
"2009-06-17",1956,332
"2009-12-16",1886,163
"2010-07-26",1886,173
"2011-09-05",1898,283
"2012-01-18",1920,229
"2013-02-20",1912,210
"2015-01-19",1907,225
"2015-10-01",1767,1
"2016-07-04",1826,19
"2017-07-24",1906,545
"2017-12-22",1899,476
"2018-07-11",1926,452
"2009-06-17",1957,375
"2009-12-16",1887,151
"2010-07-26",1887,152
"2011-09-05",1899,329
"2012-01-18",1921,365
"2013-02-20",1913,242
"2015-01-19",1908,202
"2016-07-04",1827,14
"2016-10-07",1813,2
"2017-07-24",1907,328
"2017-12-22",1900,683
"2018-07-11",1927,541
"2009-06-17",1958,344
"2009-12-16",1888,196
"2010-07-26",1888,196
"2011-09-05",1900,453
"2012-01-18",1922,620
"2013-02-20",1914,404
"2015-01-19",1909,288
"2015-10-01",1769,7
"2016-07-04",1828,11
"2016-10-07",1814,2
"2017-07-24",1908,287
"2017-12-22",1901,445
"2018-07-11",1928,918
"2009-06-17",1959,444
"2009-12-16",1889,307
"2010-07-26",1889,308
"2011-09-05",1901,223
"2012-01-18",1923,236
"2013-02-20",1915,336
"2015-01-19",1910,236
"2015-10-01",1770,6
"2016-07-04",1829,40
"2016-10-07",1815,9
"2017-07-24",1909,389
"2017-12-22",1902,432
"2018-07-11",1929,1220
"2009-06-17",1960,629
"2009-12-16",1890,311
"2010-07-26",1890,322
"2011-09-05",1902,281
"2012-01-18",1924,247
"2013-02-20",1916,248
"2015-01-19",1911,392
"2015-10-01",1771,2
"2016-07-04",1830,50
"2016-10-07",1816,14
"2017-07-24",1910,319
"2017-12-22",1903,405
"2018-07-11",1930,929
"2009-06-17",1961,602
"2009-12-16",1891,378
"2010-07-26",1891,385
"2011-09-05",1903,208
"2012-01-18",1925,208
"2013-02-20",1917,139
"2015-01-19",1912,262
"2016-01-04",1656,4
"2016-07-04",1831,69
"2016-10-07",1817,15
"2017-07-24",1911,535
"2017-12-22",1904,388
"2018-07-11",1931,469
"2008-12-17",1714,1
"2009-06-17",1962,546
"2009-12-16",1892,334
"2010-07-26",1892,345
"2011-09-05",1904,237
"2012-01-18",1926,197
"2013-02-20",1918,229
"2015-01-19",1913,291
"2016-07-04",1832,34
"2016-10-07",1818,8
"2017-07-24",1912,429
"2017-12-22",1905,453
"2018-07-11",1932,573
"2009-06-17",1963,686
"2009-12-16",1893,513
"2010-07-26",1893,608
"2011-09-05",1905,270
"2012-01-18",1927,298
"2013-02-20",1919,238
"2015-01-19",1914,454
"2016-07-04",1833,12
"2016-10-07",1819,3
"2017-07-24",1913,469
"2017-12-22",1906,582
"2018-07-11",1933,499
"2009-06-17",1964,673
"2009-12-16",1894,222
"2010-07-26",1894,292
"2011-09-05",1906,392
"2012-01-18",1928,651
"2013-02-20",1920,231
"2015-01-19",1915,380
"2016-07-04",1834,21
"2016-10-07",1820,3
"2017-07-24",1914,671
"2017-12-22",1907,351
"2018-07-11",1934,563
"2009-06-17",1965,678
"2009-12-16",1895,318
"2010-07-26",1895,369
"2011-09-05",1907,150
"2012-01-18",1929,860
"2013-02-20",1921,369
"2015-01-19",1916,305
"2016-01-04",1660,1
"2016-07-04",1835,11
"2016-10-07",1821,6
"2017-07-24",1915,583
"2017-12-22",1908,313
"2018-07-11",1935,497
"2009-06-17",1966,1117
"2009-12-16",1896,346
"2010-07-26",1896,379
"2011-09-05",1908,136
"2012-01-18",1930,619
"2013-02-20",1922,624
"2013-09-10",1732,1
"2015-01-19",1917,195
"2015-10-01",1777,1
"2016-01-04",1661,5
"2016-07-04",1836,38
"2016-10-07",1822,9
"2017-07-24",1916,490
"2017-12-22",1909,418
"2018-07-11",1936,639
"2009-06-17",1967,668
"2009-12-16",1897,262
"2010-07-26",1897,324
"2011-09-05",1909,225
"2012-01-18",1931,243
"2013-02-20",1923,240
"2015-01-19",1918,266
"2016-07-04",1837,41
"2016-10-07",1823,7
"2017-07-24",1917,366
"2017-12-22",1910,343
"2018-07-11",1937,813
"2009-06-17",1968,1685
"2009-12-16",1898,261
"2010-07-26",1898,302
"2011-09-05",1910,181
"2012-01-18",1932,223
"2013-02-20",1924,247
"2015-01-19",1919,292
"2016-07-04",1838,26
"2016-10-07",1824,4
"2017-07-24",1918,492
"2017-12-22",1911,557
"2018-07-11",1938,691
"2009-06-17",1969,648
"2009-12-16",1899,296
"2010-07-26",1899,357
"2011-09-05",1911,323
"2012-01-18",1933,263
"2013-02-20",1925,208
"2015-01-19",1920,300
"2015-10-01",1780,5
"2016-07-04",1839,23
"2016-10-07",1825,16
"2017-07-24",1919,523
"2017-12-22",1912,456
"2018-07-11",1939,578
"2009-06-17",1970,643
"2009-12-16",1900,519
"2010-07-26",1900,574
"2011-09-05",1912,205
"2012-01-18",1934,262
"2013-02-20",1926,198
"2015-01-19",1921,436
"2015-10-01",1781,1
"2016-07-04",1840,46
"2016-10-07",1826,19
"2017-07-24",1920,436
"2017-12-22",1913,535
"2018-07-11",1940,810
"2009-06-17",1971,842
"2009-12-16",1901,154
"2010-07-26",1901,230
"2011-09-05",1913,238
"2012-01-18",1935,200
"2013-02-20",1927,304
"2015-01-19",1922,678
"2016-07-04",1841,82
"2016-10-07",1827,14
"2017-07-24",1921,557
"2017-12-22",1914,698
"2018-07-11",1941,1047
"2009-06-17",1972,931
"2009-12-16",1902,220
"2010-07-26",1902,287
"2011-09-05",1914,399
"2012-01-18",1936,185
"2013-02-20",1928,660
"2015-01-19",1923,298
"2015-10-01",1783,1
"2016-07-04",1842,214
"2016-10-07",1828,11
"2017-07-24",1922,810
"2017-12-22",1915,617
"2018-07-11",1942,941
"2009-06-17",1973,2842
"2009-12-16",1903,159
"2010-07-26",1903,228
"2011-09-05",1915,328
"2012-01-18",1937,334
"2013-02-20",1929,872
"2015-01-19",1924,326
"2016-07-04",1843,154
"2016-10-07",1829,40
"2017-07-24",1923,406
"2017-12-22",1916,525
"2018-07-11",1943,933
"2009-06-17",1974,882
"2009-12-16",1904,201
"2010-07-26",1904,278
"2011-09-05",1916,246
"2012-01-18",1938,360
"2013-02-20",1930,619
"2015-01-19",1925,253
"2016-07-04",1844,199
"2016-10-07",1830,50
"2017-07-24",1924,445
"2017-12-22",1917,402
"2018-07-11",1944,597
"2007-12-19",1687,1
"2009-06-17",1975,743
"2009-12-16",1905,212
"2010-07-26",1905,289
"2011-09-05",1917,135
"2012-01-18",1939,241
"2013-02-20",1931,247
"2015-01-19",1926,237
"2016-07-04",1845,175
"2016-10-07",1831,69
"2017-07-24",1925,612
"2017-12-22",1918,545
"2018-07-11",1945,767
"2009-06-17",1976,1866
"2009-12-16",1906,355
"2010-07-26",1906,431
"2011-09-05",1918,222
"2012-01-18",1940,220
"2013-02-20",1932,224
"2015-01-19",1927,346
"2016-07-04",1846,217
"2016-10-07",1832,34
"2017-07-24",1926,409
"2017-12-22",1919,592
"2018-07-11",1946,1034
"2009-06-17",1977,756
"2009-12-16",1907,134
"2010-07-26",1907,156
"2011-06-10",1714,1
"2011-09-05",1919,230
"2012-01-18",1941,206
"2013-02-20",1933,264
"2015-01-19",1928,698
"2016-07-04",1847,129
"2016-10-07",1833,12
"2017-07-24",1927,513
"2017-12-22",1920,494
"2018-07-11",1947,1131
"2009-06-17",1978,905
"2009-12-16",1908,141
"2010-07-26",1908,144
"2011-09-05",1920,223
"2012-01-18",1942,219
"2013-02-20",1934,266
"2015-01-19",1929,957
"2016-07-04",1848,207
"2016-10-07",1834,21
"2017-07-24",1928,895
"2017-12-22",1921,630
"2018-07-11",1948,1267
"2009-06-17",1979,3208
"2009-12-16",1909,206
"2010-07-26",1909,241
"2011-09-05",1921,356
"2012-01-18",1943,239
"2013-02-20",1935,202
"2015-01-19",1930,649
"2016-01-04",1674,3
"2016-07-04",1849,120
"2016-10-07",1835,11
"2017-07-24",1929,1189
"2017-12-22",1922,895
"2018-07-11",1949,1049
"2008-12-17",1732,1
"2009-06-17",1980,4082
"2009-12-16",1910,167
"2010-07-26",1910,201
"2011-09-05",1922,617
"2012-01-18",1944,153
