"snapshot","year","occurrenceCount"
"2009-06-17",1893,956
"2009-09-25",1995,201943
"2009-12-16",1823,9
"2010-04-01",1972,9497
"2010-07-26",1823,9
"2011-09-05",1835,16
"2012-01-18",1857,124
"2013-02-20",1849,183
"2013-09-10",1659,1
"2014-03-28",1969,12813
"2015-01-19",1844,291
"2016-07-04",1763,18
"2017-07-24",1843,210
"2017-12-22",1836,43
"2018-07-11",1863,495
"2009-06-17",1894,737
"2009-09-25",1996,150843
"2009-12-16",1824,11
"2010-04-01",1973,28963
"2010-07-26",1824,11
"2011-09-05",1836,36
"2012-01-18",1858,136
"2013-02-20",1850,71
"2014-03-28",1970,13785
"2015-01-19",1845,260
"2015-10-01",1705,1
"2016-10-07",1750,4
"2017-07-24",1844,291
"2017-12-22",1837,62
"2018-07-11",1864,265
"2009-06-17",1895,1363
"2009-09-25",1997,168254
"2009-12-16",1825,6
"2010-04-01",1974,19766
"2010-07-26",1825,6
"2011-09-05",1837,46
"2012-01-18",1859,99
"2013-02-20",1851,226
"2014-03-28",1971,14682
"2015-01-19",1846,328
"2016-10-07",1751,1
"2017-07-24",1845,260
"2017-12-22",1838,43
"2018-07-11",1865,311
"2009-06-17",1896,1188
"2009-09-25",1998,173905
"2009-12-16",1826,16
"2010-04-01",1975,22836
"2010-07-26",1826,16
"2011-09-05",1838,22
"2012-01-18",1860,119
"2013-02-20",1852,138
"2014-03-28",1972,9767
"2015-01-19",1847,173
"2017-07-24",1846,329
"2017-12-22",1839,31
"2018-07-11",1866,605
"2009-06-17",1897,762
"2009-09-25",1999,189677
"2009-12-16",1827,13
"2010-04-01",1976,27838
"2010-07-26",1827,13
"2011-09-05",1839,25
"2012-01-18",1861,132
"2013-02-20",1853,106
"2014-03-28",1973,29483
"2015-01-19",1848,387
"2015-10-01",1708,1
"2016-07-04",1767,1
"2017-07-24",1847,176
"2017-12-22",1840,57
"2018-07-11",1867,852
"2009-06-17",1898,804
"2009-09-25",2000,178631
"2009-12-16",1828,16
"2010-04-01",1977,20969
"2010-07-26",1828,16
"2011-09-05",1840,44
"2012-01-18",1862,237
"2013-02-20",1854,168
"2014-03-28",1974,21322
"2015-01-19",1849,195
"2015-10-01",1709,4
"2016-10-07",1754,4
"2017-07-24",1848,388
"2017-12-22",1841,115
"2018-07-11",1868,393
"2009-06-17",1899,630
"2009-09-25",2001,64700
"2009-12-16",1829,51
"2010-04-01",1978,15946
"2010-07-26",1829,51
"2011-09-05",1841,106
"2012-01-18",1863,320
"2013-02-20",1855,82
"2014-03-28",1975,24407
"2015-01-19",1850,94
"2015-10-01",1710,1
"2016-07-04",1769,32
"2017-07-24",1849,194
"2017-12-22",1842,325
"2018-07-11",1869,455
"2009-06-17",1900,1088
"2009-09-25",2002,106972
"2009-12-16",1830,53
"2010-04-01",1979,21741
"2010-07-26",1830,53
"2011-09-05",1842,311
"2012-01-18",1864,164
"2013-02-20",1856,63
"2014-03-28",1976,29151
"2015-01-19",1851,235
"2016-07-04",1770,4
"2016-10-07",1756,5
"2017-07-24",1850,108
"2017-12-22",1843,215
"2018-07-11",1870,665
"2009-06-17",1901,291
"2009-09-25",2003,163070
"2009-12-16",1831,79
"2010-04-01",1980,30832
"2010-07-26",1831,79
"2011-09-05",1843,199
"2012-01-18",1865,119
"2013-02-20",1857,128
"2014-03-28",1977,24863
"2015-01-19",1852,153
"2016-07-04",1771,2
"2017-07-24",1851,235
"2017-12-22",1844,291
"2018-07-11",1871,487
"2009-06-17",1902,444
"2009-09-25",2004,238530
"2009-12-16",1832,47
"2010-04-01",1981,23169
"2010-07-26",1832,47
"2011-09-05",1844,288
"2012-01-18",1866,232
"2013-02-20",1858,138
"2014-03-28",1978,17411
"2015-01-19",1853,110
"2016-10-07",1758,5
"2017-07-24",1852,158
"2017-12-22",1845,265
"2018-07-11",1872,333
"2009-06-17",1903,263
"2009-09-25",2005,314937
"2009-12-16",1833,16
"2010-04-01",1982,31979
"2010-07-26",1833,16
"2011-09-05",1845,248
"2012-01-18",1867,484
"2013-02-20",1859,100
"2014-03-28",1979,24578
"2015-01-19",1854,171
"2015-10-01",1714,5
"2017-07-24",1853,110
"2017-12-22",1846,332
"2018-07-11",1873,339
"2009-06-17",1904,460
"2009-09-25",2006,311003
"2009-12-16",1834,20
"2010-04-01",1983,30526
"2010-07-26",1834,20
"2011-09-05",1846,306
"2012-01-18",1868,187
"2013-02-20",1860,119
"2014-03-28",1980,36370
"2015-01-19",1855,82
"2017-07-24",1854,170
"2017-12-22",1847,178
"2018-07-11",1874,325
"2009-06-17",1905,495
"2009-09-25",2007,870797
"2009-12-16",1835,18
"2010-04-01",1984,38879
"2010-07-26",1835,18
"2011-09-05",1847,154
"2012-01-18",1869,286
"2013-02-20",1861,132
"2014-03-28",1981,28482
"2015-01-19",1856,64
"2015-10-01",1716,1
"2016-01-04",1600,1
"2016-10-07",1761,13
"2017-07-24",1855,82
"2017-12-22",1848,433
"2018-07-11",1875,310
"2009-06-17",1906,807
"2009-09-25",2008,536
"2009-12-16",1836,36
"2010-04-01",1985,37531
"2010-07-26",1836,36
"2011-09-05",1848,357
"2012-01-18",1870,357
"2013-02-20",1862,244
"2014-03-28",1982,39939
"2015-01-19",1857,139
"2015-10-01",1717,3
"2016-10-07",1762,103
"2017-07-24",1856,65
"2017-12-22",1849,209
"2018-07-11",1876,321
"2009-06-17",1907,264
"2009-09-25",2009,1
"2009-12-16",1837,46
"2010-04-01",1986,37565
"2010-07-26",1837,46
"2011-09-05",1849,179
"2012-01-18",1871,250
"2013-02-20",1863,337
"2014-03-28",1983,38016
"2015-01-19",1858,143
"2016-07-04",1777,1
"2016-10-07",1763,18
"2017-07-24",1857,139
"2017-12-22",1850,144
"2018-07-11",1877,241
"2009-06-17",1908,337
"2009-12-16",1838,22
"2010-04-01",1987,31159
"2010-07-26",1838,22
"2011-09-05",1850,69
"2012-01-18",1872,234
"2013-02-20",1864,164
"2014-03-28",1984,50452
"2015-01-19",1859,101
"2017-07-24",1858,146
"2017-12-22",1851,236
"2018-07-11",1878,294
"2009-06-17",1909,584
"2009-12-16",1839,26
"2010-04-01",1988,62423
"2010-07-26",1839,26
"2011-09-05",1851,221
"2012-01-18",1873,224
"2013-02-20",1865,119
"2014-03-28",1985,50978
"2015-01-19",1860,124
"2016-01-04",1604,2
"2017-07-24",1859,102
"2017-12-22",1852,174
"2018-07-11",1879,518
"2009-06-17",1910,701
"2009-12-16",1840,51
"2010-04-01",1989,76075
"2010-07-26",1840,51
"2011-09-05",1852,135
"2012-01-18",1874,235
"2013-02-20",1866,232
"2014-03-28",1986,51367
"2015-01-19",1861,137
"2016-07-04",1780,5
"2017-07-24",1860,125
"2017-12-22",1853,120
"2018-07-11",1880,513
"2009-06-17",1911,601
"2009-12-16",1841,115
"2010-04-01",1990,77635
"2010-07-26",1841,115
"2011-09-05",1853,106
"2012-01-18",1875,246
"2013-02-20",1867,478
"2014-03-28",1987,56704
"2015-01-19",1862,278
"2016-07-04",1781,1
"2016-10-07",1767,1
"2017-07-24",1861,140
"2017-12-22",1854,180
"2018-07-11",1881,439
"2009-06-17",1912,392
"2009-12-16",1842,311
"2010-04-01",1991,72163
"2010-07-26",1842,311
"2011-09-05",1854,166
"2012-01-18",1876,292
"2013-02-20",1868,189
"2014-03-28",1988,90330
"2015-01-19",1863,425
"2015-10-01",1723,7
"2017-07-24",1862,295
"2017-12-22",1855,90
"2018-07-11",1882,425
"2009-06-17",1913,941
"2009-12-16",1843,203
"2010-04-01",1992,87367
"2010-07-26",1843,203
"2011-09-05",1855,80
"2012-01-18",1877,195
"2013-02-20",1869,282
"2014-03-28",1989,101815
"2015-01-19",1864,221
"2016-10-07",1769,32
"2017-07-24",1863,428
"2017-12-22",1856,69
"2018-07-11",1883,252
"2009-06-17",1914,760
"2009-12-16",1844,291
"2010-04-01",1993,189759
"2010-07-26",1844,291
"2011-09-05",1856,62
"2012-01-18",1878,225
"2013-02-20",1870,358
"2014-03-28",1990,103040
"2015-01-19",1865,203
"2016-10-07",1770,4
"2017-07-24",1864,231
"2017-12-22",1857,152
"2018-07-11",1884,355
"2009-06-17",1915,529
"2009-12-16",1845,259
"2010-04-01",1994,208774
"2010-07-26",1845,259
"2011-09-05",1857,124
"2012-01-18",1879,270
"2013-02-20",1871,245
"2014-03-28",1991,101649
"2015-01-19",1866,407
"2016-01-04",1610,1
"2016-10-07",1771,2
"2017-07-24",1865,205
"2017-12-22",1858,170
"2018-07-11",1885,434
"2009-06-17",1916,386
"2009-12-16",1846,319
"2010-04-01",1995,204119
"2010-07-26",1846,319
"2011-09-05",1858,135
"2012-01-18",1880,458
"2013-02-20",1872,234
"2014-03-28",1992,118760
"2015-01-19",1867,593
"2017-07-24",1866,421
"2017-12-22",1859,126
"2018-07-11",1886,621
"2009-06-17",1917,142
"2009-12-16",1847,155
"2010-04-01",1996,154015
"2010-07-26",1847,155
"2011-09-05",1859,98
"2012-01-18",1881,318
"2013-02-20",1873,224
"2014-03-28",1993,216659
"2015-01-19",1868,220
"2016-01-04",1612,1
"2017-07-24",1867,607
"2017-12-22",1860,134
"2018-07-11",1887,585
"2009-06-17",1918,253
"2009-12-16",1848,379
"2010-04-01",1997,171297
"2010-07-26",1848,379
"2011-09-05",1860,119
"2012-01-18",1882,370
"2013-02-20",1874,236
"2014-03-28",1994,239318
"2015-01-19",1869,332
"2017-07-24",1868,230
"2017-12-22",1861,155
"2018-07-11",1888,905
"2009-06-17",1919,266
"2009-12-16",1849,184
"2010-04-01",1998,174058
"2010-07-26",1849,184
"2011-09-05",1861,132
"2012-01-18",1883,220
"2013-02-20",1875,247
"2014-03-28",1995,238821
"2015-01-19",1870,455
"2017-07-24",1869,362
"2017-12-22",1862,361
"2018-07-11",1889,891
"2009-06-17",1920,497
"2009-12-16",1850,74
"2010-04-01",1999,190144
"2010-07-26",1850,74
"2011-09-05",1862,237
"2012-01-18",1884,192
"2013-02-20",1876,270
"2014-03-28",1996,213322
"2015-01-19",1871,258
"2016-01-04",1615,1
"2017-07-24",1870,511
"2017-12-22",1863,495
"2018-07-11",1890,1391
"2009-06-17",1921,1554
"2009-12-16",1851,222
"2010-04-01",2000,179126
"2010-07-26",1851,222
"2011-09-05",1863,320
"2012-01-18",1885,212
"2013-02-20",1877,198
"2013-09-10",1687,1
"2014-03-28",1997,206300
"2015-01-19",1872,255
"2015-10-01",1732,1
"2016-01-04",1616,1
"2016-10-07",1777,1
"2017-07-24",1871,292
"2017-12-22",1864,265
"2018-07-11",1891,2533
"2009-06-17",1922,3321
"2009-12-16",1852,139
"2010-04-01",2001,64795
"2010-07-26",1852,139
"2011-09-05",1864,163
"2012-01-18",1886,383
"2013-02-20",1878,227
"2014-03-28",1998,204486
"2015-01-19",1873,267
"2017-07-24",1872,271
"2017-12-22",1865,311
"2018-07-11",1892,2710
"2009-06-17",1923,268
"2009-12-16",1853,108
"2010-04-01",2002,107048
"2010-07-26",1853,108
"2011-09-05",1865,119
"2012-01-18",1887,213
"2013-02-20",1879,242
"2014-03-28",1999,217430
"2015-01-19",1874,257
"2017-07-24",1873,291
"2017-12-22",1866,605
"2018-07-11",1893,2322
"2009-06-17",1924,290
"2009-12-16",1854,170
"2010-04-01",2003,163162
"2010-07-26",1854,170
"2011-09-05",1866,232
"2012-01-18",1888,370
"2013-02-20",1880,426
"2014-03-28",2000,212753
"2015-01-19",1875,253
"2016-07-04",1794,1
"2016-10-07",1780,5
"2017-07-24",1874,264
"2017-12-22",1867,852
"2018-07-11",1894,2644
"2009-06-17",1925,380
"2009-12-16",1855,81
"2010-04-01",2004,238800
"2010-07-26",1855,81
"2011-09-05",1867,472
"2012-01-18",1889,548
"2013-02-20",1881,312
"2014-03-28",2001,97225
"2015-01-19",1876,276
"2016-01-04",1620,2
"2016-10-07",1781,1
"2017-07-24",1875,255
"2017-12-22",1868,393
"2018-07-11",1895,3190
"2009-06-17",1926,261
"2009-12-16",1856,71
"2010-04-01",2005,316423
"2010-07-26",1856,71
"2011-09-05",1868,185
"2012-01-18",1890,1569
"2013-02-20",1882,329
"2014-03-28",2002,144375
"2015-01-19",1877,205
"2016-07-04",1796,1
"2017-07-24",1876,278
"2017-12-22",1869,455
"2018-07-11",1896,2152
"2009-06-17",1927,458
"2009-12-16",1857,131
"2010-04-01",2006,314562
"2010-07-26",1857,131
"2011-09-05",1869,275
"2012-01-18",1891,3264
"2013-02-20",1883,189
"2014-03-28",2003,222300
"2015-01-19",1878,243
"2016-07-04",1797,3
"2017-07-24",1877,208
"2017-12-22",1870,665
"2018-07-11",1897,1479
"2009-06-17",1928,3223
"2009-12-16",1858,139
"2010-04-01",2007,871778
"2010-07-26",1858,139
"2011-09-05",1870,355
"2012-01-18",1892,3654
"2013-02-20",1884,192
"2014-03-28",2004,426185
"2015-01-19",1879,479
"2016-07-04",1798,2
"2017-07-24",1878,255
"2017-12-22",1871,487
"2018-07-11",1898,2049
"2009-06-17",1929,11220
"2009-12-16",1859,103
"2010-04-01",2008,685
"2010-07-26",1859,104
"2011-09-05",1871,250
"2012-01-18",1893,3381
"2013-02-20",1885,285
"2014-03-28",2005,516124
"2015-01-19",1880,468
"2016-07-04",1799,2
"2017-07-24",1879,488
"2017-12-22",1872,333
"2018-07-11",1899,1341
"2009-06-17",1930,4773
"2009-12-16",1860,130
"2010-04-01",2009,172
"2010-07-26",1860,130
"2011-09-05",1872,233
"2012-01-18",1894,4176
"2013-02-20",1886,417
"2014-03-28",2006,714424
"2015-01-19",1881,369
"2015-10-01",1741,3
"2016-07-04",1800,10
"2017-07-24",1880,475
"2017-12-22",1873,339
"2018-07-11",1900,1791
"2009-06-17",1931,1149
"2009-12-16",1861,140
"2010-07-26",1861,140
"2011-09-05",1873,224
"2012-01-18",1895,4711
"2013-02-20",1887,221
"2014-03-28",2007,1320467
"2015-01-19",1882,372
"2016-07-04",1801,8
"2017-07-24",1881,385
"2017-12-22",1874,318
"2018-07-11",1901,1148
"2009-06-17",1932,399
"2009-12-16",1862,248
"2010-07-26",1862,248
"2011-09-05",1874,234
"2012-01-18",1896,2778
"2013-02-20",1888,376
"2014-03-28",2008,519157
"2015-01-19",1883,215
"2015-10-01",1743,10
"2016-07-04",1802,19
"2017-07-24",1882,386
"2017-12-22",1875,310
"2018-07-11",1902,1240
"2009-06-17",1933,554
"2009-12-16",1863,334
"2010-07-26",1863,334
"2011-09-05",1875,245
"2012-01-18",1897,1857
"2013-02-20",1889,513
"2013-09-10",1699,6
"2014-03-28",2009,720967
"2015-01-19",1884,236
"2015-10-01",1744,2
"2016-07-04",1803,5
"2017-07-24",1883,226
"2017-12-22",1876,319
"2018-07-11",1903,711
"2009-06-17",1934,564
"2009-12-16",1864,178
"2010-07-26",1864,178
"2011-09-05",1876,277
"2012-01-18",1898,2711
"2013-02-20",1890,1166
"2013-09-10",1700,95
"2014-03-28",2010,505098
"2015-01-19",1885,288
"2016-07-04",1804,2
"2017-07-24",1884,253
"2017-12-22",1877,242
"2018-07-11",1904,1036
"2008-12-17",1687,1
"2009-06-17",1935,408
"2009-12-16",1865,132
"2010-07-26",1865,132
"2011-09-05",1877,193
"2012-01-18",1899,1584
"2013-02-20",1891,2330
"2013-09-10",1701,3
"2014-03-28",2011,524194
"2015-01-19",1886,449
"2017-07-24",1885,306
"2017-12-22",1878,293
"2018-07-11",1905,1224
"2009-06-17",1936,409
"2009-12-16",1866,257
"2010-07-26",1866,257
"2011-09-05",1878,225
"2012-01-18",1900,1812
"2013-02-20",1892,2557
"2013-09-10",1702,8
"2014-03-28",2012,283477
"2015-01-19",1887,242
"2016-07-04",1806,2
"2017-07-24",1886,467
"2017-12-22",1879,518
"2018-07-11",1906,1487
"2009-06-17",1937,778
"2009-12-16",1867,485
"2010-07-26",1867,491
"2011-09-05",1879,247
"2012-01-18",1901,986
"2013-02-20",1893,2170
"2014-03-28",2013,407
"2015-01-19",1888,408
"2017-07-24",1887,277
"2017-12-22",1880,511
"2018-07-11",1907,876
"2009-06-17",1938,883
"2009-12-16",1868,190
"2010-07-26",1868,190
"2011-09-05",1880,434
"2012-01-18",1902,1582
"2013-02-20",1894,2460
"2014-03-28",2014,10
"2015-01-19",1889,682
"2016-07-04",1808,1
"2016-10-07",1794,1
"2017-07-24",1888,429
"2017-12-22",1881,439
"2018-07-11",1908,776
"2009-06-17",1939,524
"2009-12-16",1869,291
"2010-07-26",1869,295
"2011-09-05",1881,308
"2012-01-18",1903,520
"2013-02-20",1895,2996
"2013-09-10",1705,1
"2014-03-28",2015,9
"2015-01-19",1890,1219
"2015-10-01",1750,4
"2016-07-04",1809,2
"2017-07-24",1889,713
"2017-12-22",1882,425
"2018-07-11",1909,1037
"2009-06-17",1940,724
"2009-12-16",1870,372
"2010-07-26",1870,372
"2011-09-05",1882,343
"2012-01-18",1904,1238
"2013-02-20",1896,1944
"2013-09-10",1706,1
"2014-03-28",2016,7
"2015-01-19",1891,2468
"2015-10-01",1751,1
"2016-07-04",1810,3
"2016-10-07",1796,1
"2017-07-24",1890,1248
"2017-12-22",1883,252
"2018-07-11",1910,975
"2009-06-17",1941,667
"2009-12-16",1871,249
"2010-07-26",1871,254
"2011-09-05",1883,199
"2012-01-18",1905,1228
"2013-02-20",1897,1296
"2014-03-28",2017,5
"2015-01-19",1892,2650
"2016-07-04",1811,12
"2016-10-07",1797,3
"2017-07-24",1891,2486
"2017-12-22",1884,355
"2018-07-11",1911,1245
"2009-06-17",1942,608
"2009-12-16",1872,252
"2010-07-26",1872,252
"2011-09-05",1884,181
"2012-01-18",1906,1378
"2013-02-20",1898,1745
"2013-09-10",1708,1
"2014-03-28",2018,6
"2015-01-19",1893,2241
"2016-10-07",1798,2
"2017-07-24",1892,2659
"2017-12-22",1885,431
"2018-07-11",1912,1204
"2009-06-17",1943,894
"2009-12-16",1873,226
"2010-07-26",1873,226
"2011-09-05",1885,211
"2012-01-18",1907,487
"2013-02-20",1899,1094
"2015-01-19",1894,2582
"2015-10-01",1754,4
"2016-07-04",1813,2
"2016-10-07",1799,2
"2017-07-24",1893,2252
"2017-12-22",1886,619
"2018-07-11",1913,2031
"2009-06-17",1944,355
"2009-12-16",1874,238
"2010-07-26",1874,238
"2011-09-05",1886,369
"2012-01-18",1908,358
"2013-02-20",1900,1332
"2015-01-19",1895,3125
"2016-07-04",1814,2
"2016-10-07",1800,10
"2017-07-24",1894,2597
"2017-12-22",1887,585
"2018-07-11",1914,1788
"2009-06-17",1945,729
"2009-12-16",1875,251
"2010-07-26",1875,251
"2011-09-05",1887,212
"2012-01-18",1909,669
"2013-02-20",1901,678
"2015-01-19",1896,2042
"2015-10-01",1756,5
"2016-07-04",1815,12
"2016-10-07",1801,8
"2017-07-24",1895,3145
"2017-12-22",1888,904
"2018-07-11",1915,1646
"2009-06-17",1946,1055
"2009-12-16",1876,248
"2010-07-26",1876,271
"2011-09-05",1888,370
"2012-01-18",1910,711
"2013-02-20",1902,1014
"2015-01-19",1897,1375
"2016-07-04",1816,14
"2016-10-07",1802,19
"2017-07-24",1896,2081
"2017-12-22",1889,891
"2018-07-11",1916,1214
"2009-06-17",1947,1978
"2009-12-16",1877,194
"2010-07-26",1877,194
"2011-09-05",1889,524
"2012-01-18",1911,645
"2013-02-20",1903,388
"2015-01-19",1898,1830
"2015-10-01",1758,5
"2016-07-04",1817,16
"2016-10-07",1803,5
"2017-07-24",1897,1413
"2017-12-22",1890,1391
"2018-07-11",1917,1031
"2009-06-17",1948,1117
"2009-12-16",1878,225
"2010-07-26",1878,225
"2011-09-05",1890,1379
"2012-01-18",1912,383
"2013-02-20",1904,809
"2013-09-10",1714,1
"2015-01-19",1899,1216
"2016-07-04",1818,8
"2016-10-07",1804,2
"2017-07-24",1898,1967
"2017-12-22",1891,2532
"2018-07-11",1918,1343
"2009-06-17",1949,1060
"2009-12-16",1879,205
"2010-07-26",1879,235
"2011-09-05",1891,2720
"2012-01-18",1913,1059
"2013-02-20",1905,1012
"2015-01-19",1900,1487
"2016-07-04",1819,3
"2017-07-24",1899,1261
"2017-12-22",1892,2709
"2018-07-11",1919,1234
"2009-06-17",1950,1201
"2009-12-16",1880,394
"2010-07-26",1880,423
"2011-06-10",1687,1
"2011-09-05",1892,2974
"2012-01-18",1914,822
"2013-02-20",1906,1060
"2013-09-10",1716,1
"2015-01-19",1901,874
"2015-10-01",1761,13
"2016-07-04",1820,3
"2016-10-07",1806,2
"2017-07-24",1900,1701
"2017-12-22",1893,2320
"2018-07-11",1920,1313
"2009-06-17",1951,2743
"2009-12-16",1881,309
"2010-07-26",1881,317
"2011-09-05",1893,2669
"2012-01-18",1915,646
"2013-02-20",1907,378
"2013-09-10",1717,6
"2015-01-19",1902,1054
"2015-10-01",1762,103
"2016-07-04",1821,6
"2017-07-24",1901,1097
"2017-12-22",1894,2642
"2018-07-11",1921,2530
"2009-06-17",1952,1788
"2009-12-16",1882,295
"2010-07-26",1882,335
"2011-09-05",1894,3177
"2012-01-18",1916,397
"2013-02-20",1908,354
"2015-01-19",1903,468
"2015-10-01",1763,18
"2016-07-04",1822,13
"2016-10-07",1808,1
"2017-07-24",1902,1160
"2017-12-22",1895,3188
"2018-07-11",1922,4990
"2009-06-17",1953,894
"2009-12-16",1883,155
"2010-07-26",1883,187
"2011-09-05",1895,3798
"2012-01-18",1917,302
"2013-02-20",1909,613
"2015-01-19",1904,885
"2016-07-04",1823,9
"2016-10-07",1809,2
"2017-07-24",1903,571
"2017-12-22",1896,2151
"2018-07-11",1923,1441
"2009-06-17",1954,881
"2009-12-16",1884,209
"2010-07-26",1884,209
"2011-09-05",1896,2500
"2012-01-18",1918,522
"2013-02-20",1910,652
"2013-09-10",1720,1
"2015-01-19",1905,899
"2016-07-04",1824,11
"2016-10-07",1810,3
"2017-07-24",1904,973
"2017-12-22",1897,1479
"2018-07-11",1924,1127
"2009-06-17",1955,998
"2009-12-16",1885,212
"2010-07-26",1885,212
"2011-09-05",1897,1598
"2012-01-18",1919,546
"2013-02-20",1911,598
"2015-01-19",1906,1142
"2016-01-04",1650,1
"2016-07-04",1825,89
"2016-10-07",1811,12
"2017-07-24",1905,1134
"2017-12-22",1898,2049
"2018-07-11",1925,2900
"2009-06-17",1956,934
"2009-12-16",1886,379
"2010-07-26",1886,401
"2011-09-05",1898,2411
"2012-01-18",1920,1030
"2013-02-20",1912,384
"2015-01-19",1907,609
"2015-10-01",1767,1
"2016-07-04",1826,26
"2017-07-24",1906,1403
"2017-12-22",1899,1341
"2018-07-11",1926,945
"2009-06-17",1957,931
"2009-12-16",1887,215
"2010-07-26",1887,216
"2011-09-05",1899,1407
"2012-01-18",1921,2133
"2013-02-20",1913,1005
"2015-01-19",1908,484
"2016-07-04",1827,14
"2016-10-07",1813,2
"2017-07-24",1907,823
"2017-12-22",1900,1791
"2018-07-11",1927,1320
"2009-06-17",1958,1446
"2009-12-16",1888,374
"2010-07-26",1888,374
"2011-09-05",1900,1618
"2012-01-18",1922,5704
"2013-02-20",1914,718
"2015-01-19",1909,728
"2015-10-01",1769,32
"2016-07-04",1828,17
"2016-10-07",1814,2
"2017-07-24",1908,724
"2017-12-22",1901,1148
"2018-07-11",1928,3990
"2009-06-17",1959,1744
"2009-12-16",1889,485
"2010-07-26",1889,521
"2011-09-05",1901,783
"2012-01-18",1923,666
"2013-02-20",1915,570
"2015-01-19",1910,729
"2015-10-01",1770,6
"2016-07-04",1829,53
"2016-10-07",1815,12
"2017-07-24",1909,977
"2017-12-22",1902,1240
"2018-07-11",1929,12319
"2009-06-17",1960,1761
"2009-12-16",1890,750
"2010-07-26",1890,1141
"2011-09-05",1902,1274
"2012-01-18",1924,774
"2013-02-20",1916,389
"2015-01-19",1911,705
"2015-10-01",1771,2
"2016-07-04",1830,65
"2016-10-07",1816,14
"2017-07-24",1910,915
"2017-12-22",1903,711
"2018-07-11",1930,5626
"2009-06-17",1961,1882
"2009-12-16",1891,1442
"2010-07-26",1891,2297
"2011-09-05",1903,441
"2012-01-18",1925,960
"2013-02-20",1917,223
"2015-01-19",1912,480
"2016-01-04",1656,11
"2016-07-04",1831,80
"2016-10-07",1817,16
"2017-07-24",1911,1153
"2017-12-22",1904,1036
"2018-07-11",1931,1772
"2008-12-17",1714,1
"2009-06-17",1962,1324
"2009-12-16",1892,1466
"2010-07-26",1892,2479
"2011-09-05",1904,968
"2012-01-18",1926,546
"2013-02-20",1918,396
"2015-01-19",1913,1096
"2016-07-04",1832,51
"2016-10-07",1818,8
"2017-07-24",1912,1040
"2017-12-22",1905,1222
"2018-07-11",1932,1472
"2009-06-17",1963,5046
"2009-12-16",1893,958
"2010-07-26",1893,2081
"2011-09-05",1905,1044
"2012-01-18",1927,1274
"2013-02-20",1919,421
"2015-01-19",1914,933
"2016-07-04",1833,17
"2016-10-07",1819,3
"2017-07-24",1913,1829
"2017-12-22",1906,1484
"2018-07-11",1933,1597
"2009-06-17",1964,4882
"2009-12-16",1894,740
"2010-07-26",1894,2356
"2011-09-05",1906,1217
"2012-01-18",1928,3817
"2013-02-20",1920,775
"2015-01-19",1915,636
"2016-07-04",1834,25
"2016-10-07",1820,3
"2017-07-24",1914,1664
"2017-12-22",1907,875
"2018-07-11",1934,1840
"2009-06-17",1965,4457
"2009-12-16",1895,1364
"2010-07-26",1895,2993
"2011-09-05",1907,398
"2012-01-18",1929,11864
"2013-02-20",1921,1866
"2015-01-19",1916,467
"2016-01-04",1660,1
"2016-07-04",1835,18
"2016-10-07",1821,6
"2017-07-24",1915,1408
"2017-12-22",1908,774
"2018-07-11",1935,1465
"2009-06-17",1966,13180
"2009-12-16",1896,1191
"2010-07-26",1896,1994
"2011-09-05",1908,352
"2012-01-18",1930,5044
"2013-02-20",1922,4419
"2013-09-10",1732,1
"2015-01-19",1917,340
"2015-10-01",1777,1
"2016-01-04",1661,5
"2016-07-04",1836,44
"2016-10-07",1822,13
"2017-07-24",1916,1118
"2017-12-22",1909,1030
"2018-07-11",1936,3150
"2009-06-17",1967,5392
"2009-12-16",1897,767
"2010-07-26",1897,1319
"2011-09-05",1909,638
"2012-01-18",1931,1231
"2013-02-20",1923,487
"2015-01-19",1918,443
"2016-07-04",1837,59
"2016-10-07",1823,9
"2017-07-24",1917,915
"2017-12-22",1910,974
"2018-07-11",1937,3591
"2009-06-17",1968,13892
"2009-12-16",1898,804
"2010-07-26",1898,1738
"2011-09-05",1910,674
"2012-01-18",1932,610
"2013-02-20",1924,542
"2015-01-19",1919,503
"2016-07-04",1838,42
"2016-10-07",1824,11
"2017-07-24",1918,1217
"2017-12-22",1911,1243
"2018-07-11",1938,2737
"2009-06-17",1969,11557
"2009-12-16",1899,631
"2010-07-26",1899,1097
"2011-09-05",1911,613
"2012-01-18",1933,916
"2013-02-20",1925,672
"2015-01-19",1920,896
"2015-10-01",1780,6
"2016-07-04",1839,29
"2016-10-07",1825,89
"2017-07-24",1919,1033
"2017-12-22",1912,1193
"2018-07-11",1939,2688
"2009-06-17",1970,12096
"2009-12-16",1900,1092
"2010-07-26",1900,1539
"2011-09-05",1912,377
"2012-01-18",1934,800
"2013-02-20",1926,409
"2015-01-19",1921,2014
"2015-10-01",1781,1
"2016-07-04",1840,54
"2016-10-07",1826,26
"2017-07-24",1920,1168
"2017-12-22",1913,2028
"2018-07-11",1940,5891
"2009-06-17",1971,14013
"2009-12-16",1901,291
"2010-07-26",1901,627
"2011-09-05",1913,1020
"2012-01-18",1935,422
"2013-02-20",1927,885
"2015-01-19",1922,4503
"2016-07-04",1841,113
"2016-10-07",1827,14
"2017-07-24",1921,2327
"2017-12-22",1914,1782
"2018-07-11",1941,5769
"2009-06-17",1972,8997
"2009-12-16",1902,447
"2010-07-26",1902,969
"2011-09-05",1914,748
"2012-01-18",1936,454
"2013-02-20",1928,3513
"2015-01-19",1923,576
