"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",171
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",225
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",751
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",148
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",319
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",352
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",456
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",528
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",654
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4551
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1294
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",933
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",357
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8686
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",36
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",699
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",617
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3947
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3018
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1757
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8044
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",232
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",282
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",673
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",176
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",199
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",36
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3628
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",232
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13934
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",277
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4814
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24654
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",328
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2013-02-20","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15000
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",178
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",247
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",639
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",596
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1461
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1044
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",57
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",691
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2041
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",212
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1335
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22764
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4353
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1327
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",127
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",795
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4526
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",237
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",716
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",219
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",412
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",66
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2714
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",139
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",2247
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20846
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2110
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-12-22","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1963
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",151
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1016
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",87
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",345
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",15
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",216
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11874
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",284
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12608
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",157
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",444
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42836
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",72
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",389
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",207
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4015
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",461
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1603
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",303
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12171
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",941
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",80
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",798
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",210
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13803
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",221
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
