"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",63
"2017-04-12","OCCURRENCE","Family","Unknown","Unknown",439
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",7470
"2017-04-12","OCCURRENCE","Order","Unknown","Unknown",21
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",784
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2017-04-12","OCCURRENCE","Genus","Unknown","Unknown",1103
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",1181
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",470
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",8587
"2017-04-12","OCCURRENCE","Phylum","Unknown","Unknown",89
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",25
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",26
"2017-04-12","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2017-04-12","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3082
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",9
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22453
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4213
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2017-07-24","OCCURRENCE","Class","Unknown","Unknown",144
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5234
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",130
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2017-07-24","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",63
"2017-07-24","OCCURRENCE","Family","Unknown","Unknown",439
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",7470
"2017-07-24","OCCURRENCE","Order","Unknown","Unknown",21
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",784
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2017-07-24","OCCURRENCE","Genus","Unknown","Unknown",1103
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",470
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",8587
"2017-07-24","OCCURRENCE","Phylum","Unknown","Unknown",89
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",25
"2017-07-24","OCCURRENCE","Unknown","Unknown","Unknown",26
"2017-07-24","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2017-07-24","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2017-07-24","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",1181
"2017-07-24","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3082
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4213
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",9
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22453
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",1181
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",8587
"2017-10-12","OCCURRENCE","Phylum","Unknown","Unknown",89
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",25
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",26
"2017-10-12","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2017-10-12","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2017-10-12","OCCURRENCE","Class","Unknown","Unknown",144
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5234
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",130
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",63
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",1103
"2017-10-12","OCCURRENCE","Family","Unknown","Unknown",439
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",7470
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",470
"2017-10-12","OCCURRENCE","Order","Unknown","Unknown",21
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",784
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2017-10-12","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3082
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329067
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",388
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4765368
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",832
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4213
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",9
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22453
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2017-12-22","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2017-12-22","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2017-12-22","OCCURRENCE","Class","Unknown","Unknown",144
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5234
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",130
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2017-12-22","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",63
"2017-12-22","OCCURRENCE","Family","Unknown","Unknown",439
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",7470
"2017-12-22","OCCURRENCE","Order","Unknown","Unknown",21
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",784
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",1103
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",1181
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",470
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",8587
"2017-12-22","OCCURRENCE","Phylum","Unknown","Unknown",89
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",25
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",26
"2017-12-22","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3082
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",15
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329067
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",832
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",388
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4765368
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22453
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4213
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",9
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2018-04-09","OCCURRENCE","Genus","Unknown","Unknown",1103
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",7470
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",470
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",8587
"2018-04-09","OCCURRENCE","Phylum","Unknown","Unknown",89
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",784
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",25
"2018-04-09","OCCURRENCE","Unknown","Unknown","Unknown",26
"2018-04-09","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",1181
"2018-04-09","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2018-04-09","OCCURRENCE","Class","Unknown","Unknown",144
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2018-04-09","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",130
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2018-04-09","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",63
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5234
"2018-04-09","OCCURRENCE","Family","Unknown","Unknown",439
"2018-04-09","OCCURRENCE","Order","Unknown","Unknown",21
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3082
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
