"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",145
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",747
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",123
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7568
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",18
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",32
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",112
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",644
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",180
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83389
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8150
"2010-11-17","LITERATURE","Unknown","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",38
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73419
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",386
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",638
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",588
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",124
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61442
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",528
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",136
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",569
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",540
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",93
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11094
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",36
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3035
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1750
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",202
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",452
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",3130
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1646
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",545
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",473
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9811
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1310
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2013-02-20","LITERATURE","Genus","Georeferenced","Unknown",55
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23707
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",25
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3839
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",735
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65053
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",528
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",3091
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2031
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",317
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2960
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",6623
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21959
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1473
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",577018
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",90
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",419
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3362
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",137
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23559
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",10
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",4391
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",674
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",767
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",498
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",25
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",133
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2136
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",59
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",10
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3084
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",30
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29681
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",173
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",231
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",85
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2155
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",836
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",912
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",136
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",91
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",197
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",842
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",93
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1486
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",118
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35545
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",103
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",150
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",301542
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",35
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",188
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4310
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1440
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4566
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1306
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",708
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",413
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",259
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1169
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",98
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37911
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",550921
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",561
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2422
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",853
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4057
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",936
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9922
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",638
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130798
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44632
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",679053
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",476
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",302
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23562
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",212
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",13119
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1502
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",184
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",88
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4057
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",264
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",152
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",26
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",13457
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",184
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3040
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",50
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",315
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72921
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",311
"2012-12-11","LITERATURE","Unknown","Georeferenced","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",665
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",294
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",281
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",146
"2013-12-20","LITERATURE","Genus","Georeferenced","Unknown",55
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",766
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4131
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1355
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",151
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",14
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",562
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",91
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",103
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",7
"2012-12-11","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-05-21","LITERATURE","Genus","Georeferenced","Unknown",55
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",6457
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1869
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",810
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",106
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",92
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3169
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",503
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",245
"2012-03-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",32
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",2915
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",134
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",184
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7262
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",935
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1582
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4145
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",8994
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",96
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2641
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",934
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137183
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",108
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",100
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",210
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",316
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",496
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",743
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2842
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",116
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",108
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",766
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",93
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",391097
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1460
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",846
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",205
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",960
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4067
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",508
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",106
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",51
"2011-09-05","LITERATURE","Unknown","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",319
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7618
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",3742
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",777
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",93
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",449
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",306
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31613
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",337899
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36435
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",2341
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1399
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",6925
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",24
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4707
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",87
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",409
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",123
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
