"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2009-04-06",1,"HUMAN_OBSERVATION",719
"2012-07-13",7,"OBSERVATION",6238
"2012-12-11",6,"PRESERVED_SPECIMEN",739447
"2015-01-19",7,"FOSSIL_SPECIMEN",51
"2016-01-04",6,"PRESERVED_SPECIMEN",3923942
"2008-10-10",4,"PRESERVED_SPECIMEN",418
"2011-02-21",5,"LIVING_SPECIMEN",997
"2012-12-11",1,"OBSERVATION",91478
"2013-09-10",5,"LIVING_SPECIMEN",1047
"2014-03-28",8,"PRESERVED_SPECIMEN",22
"2008-06-27",7,"HUMAN_OBSERVATION",1793
"2008-10-10",0,"FOSSIL_SPECIMEN",178
"2010-07-26",7,"FOSSIL_SPECIMEN",5
"2010-11-17",7,"LIVING_SPECIMEN",51
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",1043
"2013-12-20",5,"UNKNOWN",985
"2011-06-10",2,"UNKNOWN",206
"2012-10-31",1,"LITERATURE",139
"2012-03-26",7,"OBSERVATION",6238
"2013-05-21",1,"MACHINE_OBSERVATION",44
"2013-07-09",1,"PRESERVED_SPECIMEN",593213
"2015-10-01",1,"HUMAN_OBSERVATION",293004
"2008-12-17",1,"OBSERVATION",20326
"2008-12-17",6,"FOSSIL_SPECIMEN",437
"2015-01-19",7,"UNKNOWN",9230
"2012-12-11",6,"UNKNOWN",29854
"2016-01-04",2,"UNKNOWN",103
"2008-10-10",0,"UNKNOWN",2424
"2009-09-25",3,"PRESERVED_SPECIMEN",628
"2010-07-26",7,"UNKNOWN",5296
"2010-11-17",7,"HUMAN_OBSERVATION",7554
"2012-07-13",4,"LIVING_SPECIMEN",18
"2014-03-28",4,"UNKNOWN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",114
"2015-01-19",3,"LIVING_SPECIMEN",705
"2010-04-01",6,"PRESERVED_SPECIMEN",612053
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2015-07-03",4,"OBSERVATION",84
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",21025
"2010-07-26",3,"LIVING_SPECIMEN",379
"2011-09-05",0,"PRESERVED_SPECIMEN",3855
"2014-03-28",0,"LIVING_SPECIMEN",18
"2008-04-01",4,"PRESERVED_SPECIMEN",308
"2008-12-17",6,"UNKNOWN",70055
"2013-12-20",1,"HUMAN_OBSERVATION",145115
"2008-04-01",0,"FOSSIL_SPECIMEN",173
"2009-06-17",4,"OBSERVATION",101
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",67
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",312255
"2012-10-31",6,"LIVING_SPECIMEN",866
"2013-02-20",5,"OBSERVATION",213
"2013-02-20",6,"FOSSIL_SPECIMEN",872
"2009-04-06",1,"OBSERVATION",20416
"2011-02-21",0,"PRESERVED_SPECIMEN",3835
"2013-09-10",0,"PRESERVED_SPECIMEN",3482
"2013-05-21",7,"UNKNOWN",5273
"2014-03-28",0,"HUMAN_OBSERVATION",184
"2008-06-27",7,"OBSERVATION",8552
"2011-09-05",1,"LITERATURE",139
"2014-09-08",4,"OBSERVATION",84
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",2504
"2009-12-16",7,"PRESERVED_SPECIMEN",682
"2012-01-18",5,"UNKNOWN",1322
"2013-05-21",3,"LIVING_SPECIMEN",531
"2015-04-09",7,"PRESERVED_SPECIMEN",2992
"2015-10-01",6,"PRESERVED_SPECIMEN",4045812
"2015-10-01",1,"OBSERVATION",3587
"2011-02-21",1,"LITERATURE",139
"2013-07-09",7,"LIVING_SPECIMEN",51
"2013-09-10",0,"UNKNOWN",2761
"2013-09-10",1,"LITERATURE",139
"2015-04-09",7,"MACHINE_OBSERVATION",18
"2010-11-17",7,"OBSERVATION",6415
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2009-12-16",3,"UNKNOWN",149
"2015-04-09",3,"UNKNOWN",3294
"2008-06-27",4,"LIVING_SPECIMEN",15
"2013-12-20",6,"PRESERVED_SPECIMEN",1220799
"2015-10-01",6,"UNKNOWN",153728
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2011-06-10",3,"PRESERVED_SPECIMEN",1028
"2011-09-05",6,"LIVING_SPECIMEN",806
"2012-01-18",1,"HUMAN_OBSERVATION",1069
"2012-03-26",3,"PRESERVED_SPECIMEN",525
"2012-10-31",1,"PRESERVED_SPECIMEN",529262
"2013-12-20",1,"OBSERVATION",3840
"2012-07-13",0,"LITERATURE",15
"2013-02-20",6,"HUMAN_OBSERVATION",1111
"2012-12-11",7,"PRESERVED_SPECIMEN",792
"2015-01-19",3,"OBSERVATION",3
"2016-01-04",7,"PRESERVED_SPECIMEN",9592
"2008-10-10",5,"PRESERVED_SPECIMEN",10096
"2011-02-21",6,"LIVING_SPECIMEN",804
"2013-09-10",6,"LIVING_SPECIMEN",969
"2008-10-10",1,"FOSSIL_SPECIMEN",2151
"2010-07-26",3,"OBSERVATION",3
"2014-03-28",0,"OBSERVATION",41
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2013-12-20",6,"UNKNOWN",26439
"2011-06-10",3,"UNKNOWN",1169
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"UNKNOWN",5273
"2016-01-04",3,"UNKNOWN",3704
"2008-10-10",1,"UNKNOWN",65815
"2009-09-25",4,"PRESERVED_SPECIMEN",412
"2012-07-13",5,"LIVING_SPECIMEN",1046
"2014-03-28",5,"UNKNOWN",990
"2007-12-19",4,"PRESERVED_SPECIMEN",305
"2009-09-25",0,"FOSSIL_SPECIMEN",209
"2013-02-20",1,"MACHINE_OBSERVATION",83
"2015-01-19",4,"LIVING_SPECIMEN",18
"2007-12-19",0,"FOSSIL_SPECIMEN",173
"2010-04-01",7,"PRESERVED_SPECIMEN",672
"2013-05-21",3,"OBSERVATION",3
"2015-07-03",5,"OBSERVATION",213
"2015-07-03",6,"FOSSIL_SPECIMEN",1489
"2010-07-26",4,"LIVING_SPECIMEN",18
"2011-09-05",1,"PRESERVED_SPECIMEN",584901
"2008-04-01",5,"PRESERVED_SPECIMEN",9047
"2008-12-17",7,"UNKNOWN",43
"2008-04-01",1,"FOSSIL_SPECIMEN",1897
"2009-06-17",5,"OBSERVATION",213
"2009-06-17",6,"FOSSIL_SPECIMEN",444
"2012-01-18",1,"OBSERVATION",41228
"2012-01-18",6,"FOSSIL_SPECIMEN",944
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2009-04-06",7,"PRESERVED_SPECIMEN",681
"2012-10-31",7,"LIVING_SPECIMEN",51
"2013-02-20",6,"OBSERVATION",1202
"2013-02-20",7,"FOSSIL_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",300
"2009-09-25",0,"UNKNOWN",2847
"2011-02-21",1,"PRESERVED_SPECIMEN",559761
"2013-09-10",1,"PRESERVED_SPECIMEN",601932
"2015-01-19",4,"HUMAN_OBSERVATION",1043
"2007-12-19",0,"UNKNOWN",2541
"2010-11-17",3,"PRESERVED_SPECIMEN",1122
"2010-04-01",3,"UNKNOWN",149
"2010-07-26",4,"HUMAN_OBSERVATION",737
"2014-03-28",1,"HUMAN_OBSERVATION",145636
"2014-09-08",5,"OBSERVATION",213
"2014-09-08",6,"FOSSIL_SPECIMEN",954
"2008-04-01",1,"UNKNOWN",64795
"2012-01-18",6,"UNKNOWN",66528
"2013-05-21",4,"LIVING_SPECIMEN",18
"2009-12-16",3,"OBSERVATION",3
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",9379
"2008-12-17",7,"HUMAN_OBSERVATION",4757
"2009-04-06",3,"UNKNOWN",149
"2012-07-13",0,"PRESERVED_SPECIMEN",3684
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",77668
"2013-02-20",3,"LIVING_SPECIMEN",529
"2009-09-25",0,"HUMAN_OBSERVATION",46
"2013-05-21",4,"HUMAN_OBSERVATION",1196
"2015-07-03",6,"HUMAN_OBSERVATION",1813
"2009-12-16",4,"UNKNOWN",51
"2015-04-09",4,"UNKNOWN",136
"2008-06-27",5,"LIVING_SPECIMEN",941
"2013-12-20",7,"PRESERVED_SPECIMEN",778
"2015-10-01",7,"UNKNOWN",9086
"2009-06-17",6,"HUMAN_OBSERVATION",1093
"2011-06-10",4,"PRESERVED_SPECIMEN",538
"2011-09-05",7,"LIVING_SPECIMEN",51
"2012-03-26",4,"PRESERVED_SPECIMEN",457
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2009-12-16",0,"LIVING_SPECIMEN",15
"2011-06-10",0,"FOSSIL_SPECIMEN",216
"2012-03-26",0,"FOSSIL_SPECIMEN",722
"2012-07-13",1,"LITERATURE",139
"2013-02-20",7,"HUMAN_OBSERVATION",14629
"2015-04-09",0,"LIVING_SPECIMEN",18
"2012-12-11",8,"PRESERVED_SPECIMEN",22
"2015-01-19",4,"OBSERVATION",84
"2008-10-10",6,"PRESERVED_SPECIMEN",248546
"2010-07-26",0,"LITERATURE",15
"2011-02-21",7,"LIVING_SPECIMEN",51
"2012-12-11",3,"OBSERVATION",3
"2013-09-10",7,"LIVING_SPECIMEN",51
"2016-01-04",4,"FOSSIL_SPECIMEN",14
"2010-07-26",4,"OBSERVATION",101
"2014-03-28",1,"OBSERVATION",3863
"2014-03-28",6,"FOSSIL_SPECIMEN",876
"2014-09-08",6,"HUMAN_OBSERVATION",1682
"2013-12-20",7,"UNKNOWN",8
"2009-12-16",4,"HUMAN_OBSERVATION",109
"2011-06-10",4,"UNKNOWN",79
"2012-03-26",0,"UNKNOWN",2843
"2015-04-09",0,"HUMAN_OBSERVATION",187
"2013-07-09",3,"PRESERVED_SPECIMEN",524
"2015-07-03",1,"MACHINE_OBSERVATION",10970
"2008-12-17",3,"OBSERVATION",3
"2016-01-04",4,"UNKNOWN",33
"2009-09-25",5,"PRESERVED_SPECIMEN",12418
"2012-07-13",6,"LIVING_SPECIMEN",865
"2014-03-28",6,"UNKNOWN",28677
"2007-12-19",5,"PRESERVED_SPECIMEN",8569
"2009-09-25",0,"OBSERVATION",60
"2009-09-25",1,"FOSSIL_SPECIMEN",2538
"2013-05-21",0,"LITERATURE",15
"2015-01-19",5,"LIVING_SPECIMEN",1043
"2007-12-19",1,"FOSSIL_SPECIMEN",1897
"2008-06-27",0,"PRESERVED_SPECIMEN",3109
"2012-12-11",0,"LIVING_SPECIMEN",18
"2013-05-21",4,"OBSERVATION",110
"2015-07-03",6,"OBSERVATION",2971
"2015-07-03",7,"FOSSIL_SPECIMEN",52
"2016-01-04",0,"LIVING_SPECIMEN",6
"2010-04-01",3,"OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",992
"2008-04-01",6,"PRESERVED_SPECIMEN",208970
"2009-06-17",6,"OBSERVATION",716
"2009-06-17",7,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"HUMAN_OBSERVATION",168
"2012-01-18",7,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"MACHINE_OBSERVATION",10955
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",6204
