"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1372
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",292
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",577090
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17472
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",68
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4281
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",293
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",461
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34724
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12326
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11638
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",831
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",86
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115494
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1812
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1407
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16155
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31106
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",232321
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7532
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1540
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",945
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23447
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18893
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61404
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",739
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",628
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",143
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",552
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4314
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1939
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",18646
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",380
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33442
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",33
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",794
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10255
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3329
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",107856
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5845
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1949
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1083
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141095
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",87
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5259
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2125
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2013
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7257
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",255
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",351
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",38309
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1134
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",345
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",494
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",85
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",531722
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24363
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",68
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",431
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6642
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1078
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31786
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",124
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23885
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",967
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",86
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",628
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",239009
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7532
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1589
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",552
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1470
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",39467
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20233
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4486
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",97
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",143
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61404
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",779
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",91
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",66
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4421
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23330
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",888
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",365501
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",406
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1771
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",704
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1762
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2317
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22052
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15731
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23966
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1127
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1899
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",948
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",316094
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",287
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",149
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",95
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6588
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2952
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1959
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",362
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7693
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",363
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",355
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",487
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",507
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65962
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76655
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",647
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",68
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",417
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",720
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7425
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",311
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13203
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111029
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1333
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",335043
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7532
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2471
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",552
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1470
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",39467
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25358
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4486
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",97
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",143
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61407
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",779
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4442
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21467
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",364706
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3414
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5855
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",779
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1587
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22680
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",469
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17508
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24213
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1224
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2237
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1144
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",314945
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",308
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",72
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",215
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2339
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",379
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",91
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5592
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",207
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",70
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",132
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",388
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",181
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",607
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",519
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6081
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3006
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66984
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76658
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",720
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",91
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",499
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2827
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8214
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39364
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
