"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",419
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",104
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",78
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",104
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",652
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1267
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2750
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1264
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21001
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",61
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29186
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1040
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",229
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2161
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",531
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",945
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1714
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",54
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",137
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",547
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",105
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",73
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",335
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",96
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",775
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182279
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14557
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",641
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",528
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",29
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",157
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",31
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",195
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2185
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",775
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",41
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",344
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",256
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3943
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",305
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",167
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",362
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",63
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",26
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",2100
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",575
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",438
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",450
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",37
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",3158
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","Unknown",10
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",56
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",335
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2016-07-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",28
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1085
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1384
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",53
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",3794
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",35
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",154
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",13
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2480
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17008
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",220
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",735
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13244
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",630
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12115
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4648
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4030
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54672
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62298
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",350
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1518
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",669
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",84
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1077
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3881
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10233
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4001
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",255
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",371
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2761
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",88
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",62
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",596
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41325
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",300
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",420
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",104
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5120
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",79
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",160
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",655
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1135
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1264
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21128
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28151
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",232
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",958
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",229
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",893
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",147
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",547
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",54
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",105
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",81
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",413
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",108
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2161
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",651
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",945
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1714
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14698
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",152
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",65
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",774
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182944
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",527
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",29
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",195
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2185
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",775
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",31
