"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3527
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",412
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",935
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",887
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",402
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3223
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",791
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",153
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1159
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",16
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",22
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3685
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4084
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",195
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2380
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",490
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",481
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",831
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1107
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",657
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3626
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",338
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1630
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",968
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",272
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5013
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",426
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",300
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1827
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",430
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",459
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2271
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",614
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1556
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",380
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",437
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",62
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1005
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",976
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",844
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",447
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",830
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",656
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",613
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",673
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2380
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2272
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",430
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2593
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",430
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",26
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",832
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",1611
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3444
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2147
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",587
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1156
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",110
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",22
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",806
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",562
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",17
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",748
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",218
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",227
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1027
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",402
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",426
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",484
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",359
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2010
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2288
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",323
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1060
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",100
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
