"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"PRESERVED_SPECIMEN",597000
"2016-07-04",6,"OCCURRENCE",69177
"2016-07-04",6,"HUMAN_OBSERVATION",51050
"2016-07-04",6,"LIVING_SPECIMEN",793
"2016-07-04",6,"OBSERVATION",2261
"2016-07-04",7,"PRESERVED_SPECIMEN",228
"2016-07-04",7,"OCCURRENCE",275
"2016-07-04",7,"HUMAN_OBSERVATION",70
"2016-07-04",7,"OBSERVATION",5
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",842
"2016-10-07",0,"HUMAN_OBSERVATION",1229
"2016-10-07",0,"LIVING_SPECIMEN",6
"2016-10-07",0,"OBSERVATION",94
"2016-10-07",0,"FOSSIL_SPECIMEN",704
"2016-10-07",0,"PRESERVED_SPECIMEN",4024
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",105
"2016-10-07",1,"OCCURRENCE",207818
"2016-10-07",1,"HUMAN_OBSERVATION",167877
"2016-10-07",1,"OBSERVATION",2534
"2016-10-07",1,"MATERIAL_CITATION",8
"2016-10-07",1,"FOSSIL_SPECIMEN",1118
"2016-10-07",1,"PRESERVED_SPECIMEN",856989
"2016-10-07",2,"LIVING_SPECIMEN",7
"2016-10-07",3,"PRESERVED_SPECIMEN",621
"2016-10-07",3,"OCCURRENCE",2657
"2016-10-07",3,"HUMAN_OBSERVATION",415
"2016-10-07",3,"LIVING_SPECIMEN",946
"2016-10-07",3,"OBSERVATION",37
"2016-10-07",4,"PRESERVED_SPECIMEN",6455
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2016-10-07",4,"OCCURRENCE",4601
"2016-10-07",4,"HUMAN_OBSERVATION",3309
"2016-10-07",4,"LIVING_SPECIMEN",24
"2016-10-07",4,"OBSERVATION",3085
"2016-10-07",5,"PRESERVED_SPECIMEN",2709
"2016-10-07",5,"OCCURRENCE",3198
"2016-10-07",5,"HUMAN_OBSERVATION",2517
"2016-10-07",5,"LIVING_SPECIMEN",398
"2016-10-07",5,"OBSERVATION",12
"2016-10-07",6,"PRESERVED_SPECIMEN",597007
"2016-10-07",6,"OCCURRENCE",65770
"2016-10-07",6,"HUMAN_OBSERVATION",51351
"2016-10-07",6,"LIVING_SPECIMEN",793
"2016-10-07",6,"OBSERVATION",2261
"2016-10-07",6,"FOSSIL_SPECIMEN",576
"2016-10-07",7,"PRESERVED_SPECIMEN",228
"2016-10-07",7,"OCCURRENCE",172
"2016-10-07",7,"HUMAN_OBSERVATION",70
"2016-10-07",7,"OBSERVATION",5
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"OCCURRENCE",842
"2016-12-27",0,"HUMAN_OBSERVATION",1229
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",94
"2016-12-27",0,"FOSSIL_SPECIMEN",704
"2016-12-27",0,"PRESERVED_SPECIMEN",1709
"2016-12-27",1,"OCCURRENCE",208416
"2016-12-27",1,"HUMAN_OBSERVATION",173209
"2016-12-27",1,"OBSERVATION",2534
"2016-12-27",1,"MATERIAL_CITATION",8
"2016-12-27",1,"MACHINE_OBSERVATION",15
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1118
"2016-12-27",1,"PRESERVED_SPECIMEN",498429
"2016-12-27",2,"LIVING_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",627
"2016-12-27",3,"OCCURRENCE",2657
"2016-12-27",3,"HUMAN_OBSERVATION",415
"2016-12-27",3,"LIVING_SPECIMEN",831
"2016-12-27",3,"OBSERVATION",37
"2016-12-27",4,"PRESERVED_SPECIMEN",6424
"2016-12-27",4,"OCCURRENCE",4630
"2016-12-27",4,"HUMAN_OBSERVATION",3309
"2016-12-27",4,"LIVING_SPECIMEN",24
"2016-12-27",4,"OBSERVATION",3085
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2714
"2016-12-27",5,"OCCURRENCE",3198
"2016-12-27",5,"HUMAN_OBSERVATION",2517
"2016-12-27",5,"LIVING_SPECIMEN",398
"2016-12-27",5,"OBSERVATION",12
"2016-12-27",6,"PRESERVED_SPECIMEN",597111
"2016-12-27",6,"OCCURRENCE",66026
"2016-12-27",6,"HUMAN_OBSERVATION",51359
"2016-12-27",6,"LIVING_SPECIMEN",793
"2016-12-27",6,"OBSERVATION",2261
"2016-12-27",6,"FOSSIL_SPECIMEN",576
"2016-12-27",7,"PRESERVED_SPECIMEN",228
"2016-12-27",7,"OCCURRENCE",172
"2016-12-27",7,"HUMAN_OBSERVATION",71
"2016-12-27",7,"OBSERVATION",5
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",704
"2017-04-12",0,"PRESERVED_SPECIMEN",1712
"2017-04-12",0,"OCCURRENCE",839
"2017-04-12",0,"HUMAN_OBSERVATION",1229
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",94
"2017-04-12",1,"MACHINE_OBSERVATION",15
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",1118
"2017-04-12",1,"PRESERVED_SPECIMEN",498582
"2017-04-12",1,"OCCURRENCE",208408
"2017-04-12",1,"HUMAN_OBSERVATION",174528
"2017-04-12",1,"OBSERVATION",2534
"2017-04-12",1,"MATERIAL_CITATION",8
"2017-04-12",2,"LIVING_SPECIMEN",7
"2017-04-12",3,"PRESERVED_SPECIMEN",627
"2017-04-12",3,"OCCURRENCE",2657
"2017-04-12",3,"HUMAN_OBSERVATION",415
"2017-04-12",3,"LIVING_SPECIMEN",831
"2017-04-12",3,"OBSERVATION",37
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",6424
"2017-04-12",4,"OCCURRENCE",4630
"2017-04-12",4,"HUMAN_OBSERVATION",3309
"2017-04-12",4,"LIVING_SPECIMEN",24
"2017-04-12",4,"OBSERVATION",3085
"2017-04-12",5,"LIVING_SPECIMEN",398
"2017-04-12",5,"OBSERVATION",12
"2017-04-12",5,"PRESERVED_SPECIMEN",2728
"2017-04-12",5,"OCCURRENCE",3200
"2017-04-12",5,"HUMAN_OBSERVATION",2519
"2017-04-12",6,"LIVING_SPECIMEN",793
"2017-04-12",6,"OBSERVATION",2261
"2017-04-12",6,"FOSSIL_SPECIMEN",576
"2017-04-12",6,"PRESERVED_SPECIMEN",596519
"2017-04-12",6,"OCCURRENCE",66395
"2017-04-12",6,"HUMAN_OBSERVATION",51499
"2017-04-12",7,"OBSERVATION",5
"2017-04-12",7,"PRESERVED_SPECIMEN",228
"2017-04-12",7,"OCCURRENCE",172
"2017-04-12",7,"HUMAN_OBSERVATION",71
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",839
"2017-07-24",0,"HUMAN_OBSERVATION",1229
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",94
"2017-07-24",0,"FOSSIL_SPECIMEN",704
"2017-07-24",0,"PRESERVED_SPECIMEN",1715
"2017-07-24",1,"OCCURRENCE",190093
"2017-07-24",1,"HUMAN_OBSERVATION",175157
"2017-07-24",1,"OBSERVATION",2534
"2017-07-24",1,"MATERIAL_CITATION",8
"2017-07-24",1,"FOSSIL_SPECIMEN",1118
"2017-07-24",1,"PRESERVED_SPECIMEN",498824
"2017-07-24",1,"MACHINE_OBSERVATION",15
"2017-07-24",1,"MATERIAL_SAMPLE",11
"2017-07-24",2,"LIVING_SPECIMEN",7
"2017-07-24",3,"OCCURRENCE",2657
"2017-07-24",3,"HUMAN_OBSERVATION",415
"2017-07-24",3,"LIVING_SPECIMEN",828
"2017-07-24",3,"OBSERVATION",37
"2017-07-24",3,"PRESERVED_SPECIMEN",627
"2017-07-24",4,"OCCURRENCE",4630
"2017-07-24",4,"HUMAN_OBSERVATION",3309
"2017-07-24",4,"LIVING_SPECIMEN",24
"2017-07-24",4,"OBSERVATION",3085
"2017-07-24",4,"PRESERVED_SPECIMEN",6423
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-07-24",5,"OCCURRENCE",3202
"2017-07-24",5,"HUMAN_OBSERVATION",2520
"2017-07-24",5,"LIVING_SPECIMEN",398
"2017-07-24",5,"OBSERVATION",12
"2017-07-24",5,"PRESERVED_SPECIMEN",2736
"2017-07-24",6,"OCCURRENCE",65716
"2017-07-24",6,"HUMAN_OBSERVATION",51573
"2017-07-24",6,"LIVING_SPECIMEN",1109
"2017-07-24",6,"OBSERVATION",2261
"2017-07-24",6,"FOSSIL_SPECIMEN",576
"2017-07-24",6,"PRESERVED_SPECIMEN",597575
"2017-07-24",7,"OCCURRENCE",172
"2017-07-24",7,"HUMAN_OBSERVATION",71
"2017-07-24",7,"OBSERVATION",5
"2017-07-24",7,"PRESERVED_SPECIMEN",228
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",1229
"2017-10-12",0,"LIVING_SPECIMEN",7
"2017-10-12",0,"OBSERVATION",94
"2017-10-12",0,"FOSSIL_SPECIMEN",704
"2017-10-12",0,"PRESERVED_SPECIMEN",1711
"2017-10-12",0,"OCCURRENCE",665
"2017-10-12",1,"OCCURRENCE",189503
"2017-10-12",1,"HUMAN_OBSERVATION",176123
"2017-10-12",1,"OBSERVATION",2534
"2017-10-12",1,"MATERIAL_CITATION",8
"2017-10-12",1,"MACHINE_OBSERVATION",15
"2017-10-12",1,"MATERIAL_SAMPLE",13
"2017-10-12",1,"FOSSIL_SPECIMEN",1118
"2017-10-12",1,"PRESERVED_SPECIMEN",499024
"2017-10-12",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"OCCURRENCE",2654
"2017-10-12",3,"HUMAN_OBSERVATION",415
"2017-10-12",3,"LIVING_SPECIMEN",1011
"2017-10-12",3,"OBSERVATION",37
"2017-10-12",3,"PRESERVED_SPECIMEN",627
"2017-10-12",4,"OCCURRENCE",4630
"2017-10-12",4,"HUMAN_OBSERVATION",3309
"2017-10-12",4,"LIVING_SPECIMEN",24
"2017-10-12",4,"OBSERVATION",3085
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-10-12",4,"PRESERVED_SPECIMEN",6427
"2017-10-12",5,"OCCURRENCE",3198
"2017-10-12",5,"HUMAN_OBSERVATION",2526
"2017-10-12",5,"LIVING_SPECIMEN",398
"2017-10-12",5,"OBSERVATION",12
"2017-10-12",5,"PRESERVED_SPECIMEN",2764
"2017-10-12",6,"OCCURRENCE",65865
"2017-10-12",6,"HUMAN_OBSERVATION",51734
"2017-10-12",6,"LIVING_SPECIMEN",1110
"2017-10-12",6,"OBSERVATION",2261
"2017-10-12",6,"FOSSIL_SPECIMEN",576
"2017-10-12",6,"PRESERVED_SPECIMEN",597176
"2017-10-12",7,"PRESERVED_SPECIMEN",228
"2017-10-12",7,"OCCURRENCE",172
"2017-10-12",7,"HUMAN_OBSERVATION",71
"2017-10-12",7,"OBSERVATION",5
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",769
"2017-12-22",0,"PRESERVED_SPECIMEN",1713
"2017-12-22",0,"OCCURRENCE",382
"2017-12-22",0,"HUMAN_OBSERVATION",1229
"2017-12-22",0,"LIVING_SPECIMEN",7
"2017-12-22",0,"OBSERVATION",94
"2017-12-22",1,"MACHINE_OBSERVATION",15
"2017-12-22",1,"MATERIAL_SAMPLE",13
"2017-12-22",1,"FOSSIL_SPECIMEN",2052
"2017-12-22",1,"PRESERVED_SPECIMEN",486205
"2017-12-22",1,"OCCURRENCE",175479
"2017-12-22",1,"HUMAN_OBSERVATION",192064
"2017-12-22",1,"OBSERVATION",2534
"2017-12-22",1,"MATERIAL_CITATION",8
"2017-12-22",2,"LIVING_SPECIMEN",7
"2017-12-22",3,"FOSSIL_SPECIMEN",3
"2017-12-22",3,"PRESERVED_SPECIMEN",627
"2017-12-22",3,"OCCURRENCE",2240
"2017-12-22",3,"HUMAN_OBSERVATION",415
"2017-12-22",3,"LIVING_SPECIMEN",1011
"2017-12-22",3,"OBSERVATION",37
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",6407
"2017-12-22",4,"OCCURRENCE",3361
"2017-12-22",4,"HUMAN_OBSERVATION",3309
"2017-12-22",4,"LIVING_SPECIMEN",24
"2017-12-22",4,"OBSERVATION",3085
"2017-12-22",5,"PRESERVED_SPECIMEN",3248
"2017-12-22",5,"OCCURRENCE",696
"2017-12-22",5,"HUMAN_OBSERVATION",2527
"2017-12-22",5,"LIVING_SPECIMEN",398
"2017-12-22",5,"OBSERVATION",12
"2017-12-22",6,"FOSSIL_SPECIMEN",705
"2017-12-22",6,"PRESERVED_SPECIMEN",595869
"2017-12-22",6,"OCCURRENCE",22463
"2017-12-22",6,"HUMAN_OBSERVATION",51855
"2017-12-22",6,"LIVING_SPECIMEN",1116
"2017-12-22",6,"OBSERVATION",2261
"2017-12-22",7,"PRESERVED_SPECIMEN",228
"2017-12-22",7,"OCCURRENCE",103
"2017-12-22",7,"HUMAN_OBSERVATION",71
"2017-12-22",7,"OBSERVATION",5
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",1229
"2018-04-09",0,"LIVING_SPECIMEN",9
"2018-04-09",0,"FOSSIL_SPECIMEN",768
"2018-04-09",0,"PRESERVED_SPECIMEN",1718
"2018-04-09",0,"OCCURRENCE",369
"2018-04-09",1,"HUMAN_OBSERVATION",193450
"2018-04-09",1,"MATERIAL_CITATION",8
"2018-04-09",1,"MATERIAL_SAMPLE",13
"2018-04-09",1,"FOSSIL_SPECIMEN",2053
"2018-04-09",1,"PRESERVED_SPECIMEN",492831
"2018-04-09",1,"MACHINE_OBSERVATION",15
"2018-04-09",1,"OCCURRENCE",174814
"2018-04-09",2,"LIVING_SPECIMEN",9
"2018-04-09",3,"OCCURRENCE",2240
"2018-04-09",3,"HUMAN_OBSERVATION",415
"2018-04-09",3,"LIVING_SPECIMEN",1202
"2018-04-09",3,"OBSERVATION",4
"2018-04-09",3,"FOSSIL_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",627
"2018-04-09",4,"OCCURRENCE",3361
"2018-04-09",4,"HUMAN_OBSERVATION",3309
"2018-04-09",4,"LIVING_SPECIMEN",24
"2018-04-09",4,"PRESERVED_SPECIMEN",6420
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2018-04-09",5,"OCCURRENCE",694
"2018-04-09",5,"HUMAN_OBSERVATION",2533
"2018-04-09",5,"LIVING_SPECIMEN",398
"2018-04-09",5,"OBSERVATION",13
"2018-04-09",5,"PRESERVED_SPECIMEN",3306
"2018-04-09",6,"OCCURRENCE",22058
"2018-04-09",6,"HUMAN_OBSERVATION",51963
"2018-04-09",6,"LIVING_SPECIMEN",1098
"2018-04-09",6,"OBSERVATION",2248
"2018-04-09",6,"FOSSIL_SPECIMEN",706
"2018-04-09",6,"PRESERVED_SPECIMEN",596460
"2018-04-09",7,"OCCURRENCE",103
"2018-04-09",7,"HUMAN_OBSERVATION",71
"2018-04-09",7,"PRESERVED_SPECIMEN",228
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",1728
"2018-07-11",0,"OCCURRENCE",310
"2018-07-11",0,"HUMAN_OBSERVATION",1206
"2018-07-11",0,"LIVING_SPECIMEN",9
"2018-07-11",0,"FOSSIL_SPECIMEN",768
"2018-07-11",1,"PRESERVED_SPECIMEN",493862
"2018-07-11",1,"OCCURRENCE",173998
"2018-07-11",1,"HUMAN_OBSERVATION",194935
"2018-07-11",1,"MATERIAL_CITATION",8
"2018-07-11",1,"MACHINE_OBSERVATION",15
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2018-07-11",1,"FOSSIL_SPECIMEN",2053
"2018-07-11",2,"LIVING_SPECIMEN",9
"2018-07-11",3,"PRESERVED_SPECIMEN",627
"2018-07-11",3,"OCCURRENCE",2240
"2018-07-11",3,"HUMAN_OBSERVATION",415
"2018-07-11",3,"LIVING_SPECIMEN",1203
"2018-07-11",3,"OBSERVATION",4
"2018-07-11",3,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",6421
"2018-07-11",4,"OCCURRENCE",3361
"2018-07-11",4,"HUMAN_OBSERVATION",3334
"2018-07-11",4,"LIVING_SPECIMEN",24
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2899
"2018-07-11",5,"OCCURRENCE",694
"2018-07-11",5,"HUMAN_OBSERVATION",2537
"2018-07-11",5,"LIVING_SPECIMEN",398
"2018-07-11",5,"OBSERVATION",13
"2018-07-11",6,"FOSSIL_SPECIMEN",706
"2018-07-11",6,"PRESERVED_SPECIMEN",596556
"2018-07-11",6,"OCCURRENCE",22057
"2018-07-11",6,"HUMAN_OBSERVATION",52096
"2018-07-11",6,"LIVING_SPECIMEN",1099
"2018-07-11",6,"OBSERVATION",2248
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",228
"2018-07-11",7,"OCCURRENCE",103
"2018-07-11",7,"HUMAN_OBSERVATION",71
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",766
"2018-09-28",0,"PRESERVED_SPECIMEN",1728
"2018-09-28",0,"OCCURRENCE",310
"2018-09-28",0,"HUMAN_OBSERVATION",1210
"2018-09-28",0,"LIVING_SPECIMEN",9
"2018-09-28",1,"MATERIAL_SAMPLE",11
"2018-09-28",1,"FOSSIL_SPECIMEN",2053
"2018-09-28",1,"PRESERVED_SPECIMEN",494184
"2018-09-28",1,"OCCURRENCE",173998
"2018-09-28",1,"HUMAN_OBSERVATION",199659
"2018-09-28",1,"MATERIAL_CITATION",8
"2018-09-28",1,"MACHINE_OBSERVATION",15
"2018-09-28",2,"LIVING_SPECIMEN",9
"2018-09-28",3,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"PRESERVED_SPECIMEN",627
"2018-09-28",3,"OCCURRENCE",2240
"2018-09-28",3,"HUMAN_OBSERVATION",415
"2018-09-28",3,"LIVING_SPECIMEN",1203
"2018-09-28",3,"OBSERVATION",4
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",6419
"2018-09-28",4,"OCCURRENCE",3361
"2018-09-28",4,"HUMAN_OBSERVATION",3335
"2018-09-28",4,"LIVING_SPECIMEN",24
"2018-09-28",5,"PRESERVED_SPECIMEN",2901
"2018-09-28",5,"OCCURRENCE",694
"2018-09-28",5,"HUMAN_OBSERVATION",2543
"2018-09-28",5,"LIVING_SPECIMEN",398
"2018-09-28",5,"OBSERVATION",13
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",707
"2018-09-28",6,"PRESERVED_SPECIMEN",596539
"2018-09-28",6,"OCCURRENCE",22057
"2018-09-28",6,"HUMAN_OBSERVATION",54074
"2018-09-28",6,"LIVING_SPECIMEN",1099
"2018-09-28",6,"OBSERVATION",2248
"2018-09-28",7,"PRESERVED_SPECIMEN",228
"2018-09-28",7,"OCCURRENCE",103
"2018-09-28",7,"HUMAN_OBSERVATION",74
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",9
"2019-01-01",0,"OCCURRENCE",235
"2019-01-01",0,"HUMAN_OBSERVATION",1230
"2019-01-01",0,"MATERIAL_SAMPLE",1033
"2019-01-01",0,"FOSSIL_SPECIMEN",766
"2019-01-01",0,"PRESERVED_SPECIMEN",1763
"2019-01-01",1,"PRESERVED_SPECIMEN",499175
"2019-01-01",1,"MACHINE_OBSERVATION",15
"2019-01-01",1,"MATERIAL_CITATION",8
"2019-01-01",1,"OCCURRENCE",171449
"2019-01-01",1,"HUMAN_OBSERVATION",202958
"2019-01-01",1,"MATERIAL_SAMPLE",717
"2019-01-01",1,"FOSSIL_SPECIMEN",2053
"2019-01-01",2,"LIVING_SPECIMEN",9
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",3,"PRESERVED_SPECIMEN",638
"2019-01-01",3,"LIVING_SPECIMEN",1293
"2019-01-01",3,"OCCURRENCE",271
"2019-01-01",3,"HUMAN_OBSERVATION",415
"2019-01-01",3,"OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",1089
"2019-01-01",3,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"PRESERVED_SPECIMEN",6405
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2019-01-01",4,"LIVING_SPECIMEN",24
"2019-01-01",4,"OCCURRENCE",44
"2019-01-01",4,"HUMAN_OBSERVATION",3335
"2019-01-01",4,"MATERIAL_SAMPLE",99
"2019-01-01",5,"PRESERVED_SPECIMEN",3456
"2019-01-01",5,"LIVING_SPECIMEN",398
"2019-01-01",5,"OCCURRENCE",13
"2019-01-01",5,"HUMAN_OBSERVATION",2554
"2019-01-01",5,"OBSERVATION",12
"2019-01-01",5,"MATERIAL_SAMPLE",258
"2019-01-01",6,"PRESERVED_SPECIMEN",596988
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",1099
"2019-01-01",6,"OCCURRENCE",19446
"2019-01-01",6,"HUMAN_OBSERVATION",54414
"2019-01-01",6,"OBSERVATION",2248
"2019-01-01",6,"MATERIAL_SAMPLE",20
"2019-01-01",6,"FOSSIL_SPECIMEN",707
"2019-01-01",7,"PRESERVED_SPECIMEN",228
"2019-01-01",7,"HUMAN_OBSERVATION",74
"2019-01-01",7,"MATERIAL_SAMPLE",4
"2019-01-01",8,"MATERIAL_SAMPLE",12
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",7247
"2019-04-06",0,"FOSSIL_SPECIMEN",766
"2019-04-06",0,"PRESERVED_SPECIMEN",1766
"2019-04-06",0,"OCCURRENCE",235
"2019-04-06",0,"HUMAN_OBSERVATION",1230
"2019-04-06",0,"LIVING_SPECIMEN",9
"2019-04-06",1,"MATERIAL_SAMPLE",1807
"2019-04-06",1,"FOSSIL_SPECIMEN",1961
"2019-04-06",1,"PRESERVED_SPECIMEN",500171
"2019-04-06",1,"MACHINE_OBSERVATION",15
"2019-04-06",1,"OCCURRENCE",171449
"2019-04-06",1,"HUMAN_OBSERVATION",265877
"2019-04-06",1,"MATERIAL_CITATION",8
"2019-04-06",2,"MATERIAL_SAMPLE",869
"2019-04-06",2,"LIVING_SPECIMEN",9
"2019-04-06",3,"MATERIAL_SAMPLE",110249
"2019-04-06",3,"FOSSIL_SPECIMEN",3
"2019-04-06",3,"PRESERVED_SPECIMEN",638
"2019-04-06",3,"OCCURRENCE",271
"2019-04-06",3,"HUMAN_OBSERVATION",415
"2019-04-06",3,"LIVING_SPECIMEN",1296
"2019-04-06",3,"OBSERVATION",4
"2019-04-06",4,"MATERIAL_SAMPLE",2102
"2019-04-06",4,"PRESERVED_SPECIMEN",6466
"2019-04-06",4,"MACHINE_OBSERVATION",1
"2019-04-06",4,"OCCURRENCE",44
"2019-04-06",4,"HUMAN_OBSERVATION",3282
"2019-04-06",4,"LIVING_SPECIMEN",24
"2019-04-06",5,"MATERIAL_SAMPLE",544
"2019-04-06",5,"PRESERVED_SPECIMEN",7143
"2019-04-06",5,"OCCURRENCE",13
"2019-04-06",5,"HUMAN_OBSERVATION",2562
"2019-04-06",5,"LIVING_SPECIMEN",398
"2019-04-06",5,"OBSERVATION",12
"2019-04-06",6,"MATERIAL_SAMPLE",685
"2019-04-06",6,"FOSSIL_SPECIMEN",707
"2019-04-06",6,"PRESERVED_SPECIMEN",626308
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",19439
"2019-04-06",6,"HUMAN_OBSERVATION",54727
"2019-04-06",6,"LIVING_SPECIMEN",1099
"2019-04-06",6,"OBSERVATION",2248
"2019-04-06",7,"MATERIAL_SAMPLE",337
"2019-04-06",7,"PRESERVED_SPECIMEN",228
"2019-04-06",7,"HUMAN_OBSERVATION",115
"2019-04-06",8,"MATERIAL_SAMPLE",12
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"MATERIAL_SAMPLE",7247
"2019-07-01",0,"FOSSIL_SPECIMEN",766
"2019-07-01",0,"PRESERVED_SPECIMEN",1783
"2019-07-01",0,"OCCURRENCE",235
"2019-07-01",0,"HUMAN_OBSERVATION",1230
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",1,"MACHINE_OBSERVATION",16
"2019-07-01",1,"MATERIAL_SAMPLE",1806
"2019-07-01",1,"FOSSIL_SPECIMEN",1961
"2019-07-01",1,"PRESERVED_SPECIMEN",502019
"2019-07-01",1,"OCCURRENCE",177003
"2019-07-01",1,"HUMAN_OBSERVATION",269763
"2019-07-01",1,"MATERIAL_CITATION",8
"2019-07-01",2,"MATERIAL_SAMPLE",869
"2019-07-01",2,"LIVING_SPECIMEN",9
"2019-07-01",3,"MATERIAL_SAMPLE",110261
"2019-07-01",3,"FOSSIL_SPECIMEN",3
"2019-07-01",3,"PRESERVED_SPECIMEN",639
"2019-07-01",3,"OCCURRENCE",271
"2019-07-01",3,"HUMAN_OBSERVATION",415
"2019-07-01",3,"LIVING_SPECIMEN",1299
"2019-07-01",3,"OBSERVATION",4
"2019-07-01",4,"MACHINE_OBSERVATION",1
"2019-07-01",4,"MATERIAL_SAMPLE",2102
"2019-07-01",4,"FOSSIL_SPECIMEN",325
"2019-07-01",4,"PRESERVED_SPECIMEN",7633
"2019-07-01",4,"OCCURRENCE",71
"2019-07-01",4,"HUMAN_OBSERVATION",2957
"2019-07-01",4,"LIVING_SPECIMEN",24
"2019-07-01",5,"MATERIAL_SAMPLE",602
"2019-07-01",5,"PRESERVED_SPECIMEN",7170
"2019-07-01",5,"OCCURRENCE",440
"2019-07-01",5,"HUMAN_OBSERVATION",2568
"2019-07-01",5,"LIVING_SPECIMEN",398
"2019-07-01",5,"OBSERVATION",12
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",706
"2019-07-01",6,"FOSSIL_SPECIMEN",707
"2019-07-01",6,"PRESERVED_SPECIMEN",626642
"2019-07-01",6,"OCCURRENCE",21720
"2019-07-01",6,"HUMAN_OBSERVATION",54983
"2019-07-01",6,"LIVING_SPECIMEN",1099
"2019-07-01",6,"OBSERVATION",2248
"2019-07-01",7,"MATERIAL_SAMPLE",340
"2019-07-01",7,"FOSSIL_SPECIMEN",41
"2019-07-01",7,"PRESERVED_SPECIMEN",230
"2019-07-01",7,"HUMAN_OBSERVATION",74
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",12
"2019-10-09",0,"OCCURRENCE",235
"2019-10-09",0,"HUMAN_OBSERVATION",1230
"2019-10-09",0,"LIVING_SPECIMEN",9
"2019-10-09",0,"MATERIAL_SAMPLE",7245
"2019-10-09",0,"FOSSIL_SPECIMEN",754
"2019-10-09",0,"PRESERVED_SPECIMEN",37527
"2019-10-09",1,"OCCURRENCE",177037
"2019-10-09",1,"HUMAN_OBSERVATION",274505
"2019-10-09",1,"MATERIAL_CITATION",8
"2019-10-09",1,"MACHINE_OBSERVATION",17
"2019-10-09",1,"MATERIAL_SAMPLE",1844
"2019-10-09",1,"FOSSIL_SPECIMEN",1690
