"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",104
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",177
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",669
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",83
"2019-04-06","OCCURRENCE","Class","Georeferenced","Unknown",12
"2019-04-06","OCCURRENCE","Class","CountryOnly","Unknown",52
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",970
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",92
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",26
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",2004
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",706
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2230
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85158
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1968
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6138
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29580
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",813
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1128
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200352
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2458
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1359
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",373525
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",272
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9188
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",825
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1117
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31052
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7741
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",171
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1515
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6254
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1937
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",515
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",611
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",374879
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",587
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",388
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",639
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",207
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",101
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1372
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128700
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",22
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",134
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59130
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5365
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1255
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1756
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",48
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96188
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",463
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",60
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22067
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15409
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",747
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",435
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",41
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",127
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",509
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1530
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",179
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",9303
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",317
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",105
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",170
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",369
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",22
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",90
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",36108
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3394
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",19908
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",14
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",73
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",13
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",40444
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",615
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5862
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6959
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1262
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",926
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",16
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",29
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",60
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",86
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2315
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",24
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2901
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",39903
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",220
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",175
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",126
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",826
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",470
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2019-07-01","OCCURRENCE","Class","CountryOnly","Unknown",52
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1008
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",218
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",790
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",83
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",135
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",171
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",26
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",149943
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85188
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1512
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6216
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6162
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1986
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30647
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",375462
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",89
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1132
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2231
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2295
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",100
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",825
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",231
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9808
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200467
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",828
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31063
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2458
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1358
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",178
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7747
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",373648
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",272
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",171
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",616
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1117
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",709
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",132
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",101
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1159
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",207
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",550
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",218
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",627
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1255
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1756
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96188
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",463
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",48
"2019-10-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",60
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22067
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15409
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",747
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",529
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133579
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",22
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",134
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59130
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5490
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",127
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",509
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1530
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
