"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",809
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2038
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",77
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",222
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25819
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",373
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20960
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",272
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4293
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",545
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1319
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1321
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3143
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2284
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66648
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",674
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",176
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1398465
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1820
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3894
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",70
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",351
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4082
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3292
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",809
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2043
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",77
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",368
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",271
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4711
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",222
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",540
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1345
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28074
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",464
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21544
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1397
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",255
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3143
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66668
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2284
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",674
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2021-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1410106
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1820
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3902
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",176
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",70
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",351
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",256
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4083
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1398
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3246
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2043
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",77
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",272
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",809
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",222
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1345
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28073
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",368
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",464
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21590
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4711
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",540
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",180
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",176
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1410106
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1820
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3902
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",70
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",351
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66668
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3143
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2284
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",674
"2022-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",77
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",368
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",272
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4711
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",222
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",540
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1345
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28073
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",464
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21590
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1398
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",256
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4083
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3246
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",809
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2043
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",31
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",88
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",703
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",443
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1924
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",184
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7865
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4400
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",167
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",170
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1732810
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",9
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",748
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4877
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",23
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",78
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",9
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2504
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",36
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3155
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",51
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",5
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",163
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",747
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",460
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1371
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1109
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",96
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85250
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",33
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",190
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",249
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",361
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",93
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6034
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2692
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",86
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",33
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",204
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",38
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",20
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",827
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",901
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",780
"2022-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",811
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",108
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",245
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33051
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",368
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",464
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22269
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",272
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5605
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",589
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1473
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",22
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1461
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",256
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6736
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2094
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3554
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",191
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",33
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",204
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",38
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",20
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",443
