"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"FOSSIL_SPECIMEN",34
"2014-03-28",7,"PRESERVED_SPECIMEN",15723
"2014-03-28",8,"LIVING_SPECIMEN",22
"2014-09-08",0,"FOSSIL_SPECIMEN",4113
"2014-09-08",0,"PRESERVED_SPECIMEN",1798
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"LIVING_SPECIMEN",16
"2014-09-08",0,"OCCURRENCE",1834
"2014-09-08",0,"HUMAN_OBSERVATION",1494
"2014-09-08",0,"OBSERVATION",6142
"2014-09-08",1,"MATERIAL_SAMPLE",380
"2014-09-08",1,"FOSSIL_SPECIMEN",66823
"2014-09-08",1,"PRESERVED_SPECIMEN",888452
"2014-09-08",1,"MACHINE_OBSERVATION",135
"2014-09-08",1,"OCCURRENCE",829311
"2014-09-08",1,"HUMAN_OBSERVATION",312459
"2014-09-08",1,"OBSERVATION",692424
"2014-09-08",2,"LIVING_SPECIMEN",19
"2014-09-08",2,"OCCURRENCE",28
"2014-09-08",3,"FOSSIL_SPECIMEN",77
"2014-09-08",3,"PRESERVED_SPECIMEN",1087
"2014-09-08",3,"LIVING_SPECIMEN",1032
"2014-09-08",3,"OCCURRENCE",9457
"2014-09-08",3,"OBSERVATION",84
"2014-09-08",4,"FOSSIL_SPECIMEN",4595
"2014-09-08",4,"PRESERVED_SPECIMEN",31179
"2014-09-08",4,"LIVING_SPECIMEN",55
"2014-09-08",4,"OCCURRENCE",311
"2014-09-08",4,"HUMAN_OBSERVATION",43719
"2014-09-08",4,"OBSERVATION",43242
"2014-09-08",5,"FOSSIL_SPECIMEN",93
"2014-09-08",5,"PRESERVED_SPECIMEN",173149
"2014-09-08",5,"LIVING_SPECIMEN",1035
"2014-09-08",5,"OCCURRENCE",27871
"2014-09-08",5,"HUMAN_OBSERVATION",150
"2014-09-08",5,"OBSERVATION",93335
"2014-09-08",6,"OBSERVATION",542978
"2014-09-08",6,"FOSSIL_SPECIMEN",1268
"2014-09-08",6,"PRESERVED_SPECIMEN",2479422
"2014-09-08",6,"LIVING_SPECIMEN",3670
"2014-09-08",6,"OCCURRENCE",21638
"2014-09-08",6,"HUMAN_OBSERVATION",3217463
"2014-09-08",7,"OBSERVATION",10808
"2014-09-08",7,"FOSSIL_SPECIMEN",35
"2014-09-08",7,"PRESERVED_SPECIMEN",15360
"2014-09-08",7,"LIVING_SPECIMEN",7
"2014-09-08",7,"OCCURRENCE",57
"2014-09-08",7,"HUMAN_OBSERVATION",24
"2014-09-08",8,"LIVING_SPECIMEN",22
"2015-01-19",0,"FOSSIL_SPECIMEN",5078
"2015-01-19",0,"PRESERVED_SPECIMEN",3589
"2015-01-19",0,"OCCURRENCE",1856
"2015-01-19",0,"HUMAN_OBSERVATION",1537
"2015-01-19",0,"LIVING_SPECIMEN",16
"2015-01-19",0,"OBSERVATION",6142
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-01-19",1,"MATERIAL_SAMPLE",387
"2015-01-19",1,"FOSSIL_SPECIMEN",74413
"2015-01-19",1,"PRESERVED_SPECIMEN",860501
"2015-01-19",1,"OCCURRENCE",833331
"2015-01-19",1,"HUMAN_OBSERVATION",317893
"2015-01-19",1,"OBSERVATION",692425
"2015-01-19",1,"MATERIAL_CITATION",478
"2015-01-19",1,"MACHINE_OBSERVATION",135
"2015-01-19",2,"FOSSIL_SPECIMEN",1
"2015-01-19",2,"OCCURRENCE",28
"2015-01-19",2,"LIVING_SPECIMEN",19
"2015-01-19",3,"FOSSIL_SPECIMEN",77
"2015-01-19",3,"PRESERVED_SPECIMEN",1094
"2015-01-19",3,"OCCURRENCE",18789
"2015-01-19",3,"LIVING_SPECIMEN",1032
"2015-01-19",3,"OBSERVATION",84
"2015-01-19",4,"FOSSIL_SPECIMEN",4672
"2015-01-19",4,"PRESERVED_SPECIMEN",31413
"2015-01-19",4,"OCCURRENCE",833
"2015-01-19",4,"HUMAN_OBSERVATION",43719
"2015-01-19",4,"LIVING_SPECIMEN",55
"2015-01-19",4,"OBSERVATION",43242
"2015-01-19",5,"FOSSIL_SPECIMEN",111
"2015-01-19",5,"PRESERVED_SPECIMEN",185329
"2015-01-19",5,"OCCURRENCE",27221
"2015-01-19",5,"HUMAN_OBSERVATION",161
"2015-01-19",5,"LIVING_SPECIMEN",1035
"2015-01-19",5,"OBSERVATION",93335
"2015-01-19",6,"FOSSIL_SPECIMEN",1274
"2015-01-19",6,"PRESERVED_SPECIMEN",2561578
"2015-01-19",6,"OCCURRENCE",70807
"2015-01-19",6,"HUMAN_OBSERVATION",3229812
"2015-01-19",6,"LIVING_SPECIMEN",3405
"2015-01-19",6,"OBSERVATION",542978
"2015-01-19",6,"MATERIAL_CITATION",47
"2015-01-19",7,"FOSSIL_SPECIMEN",39
"2015-01-19",7,"PRESERVED_SPECIMEN",18280
"2015-01-19",7,"OCCURRENCE",76
"2015-01-19",7,"HUMAN_OBSERVATION",25
"2015-01-19",7,"LIVING_SPECIMEN",7
"2015-01-19",7,"OBSERVATION",10808
"2015-01-19",8,"LIVING_SPECIMEN",22
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",5124
"2015-04-09",0,"PRESERVED_SPECIMEN",3321
"2015-04-09",0,"OCCURRENCE",1851
"2015-04-09",0,"HUMAN_OBSERVATION",1537
"2015-04-09",0,"LIVING_SPECIMEN",16
"2015-04-09",0,"OBSERVATION",6142
"2015-04-09",1,"MACHINE_OBSERVATION",135
"2015-04-09",1,"MATERIAL_SAMPLE",387
"2015-04-09",1,"FOSSIL_SPECIMEN",74936
"2015-04-09",1,"PRESERVED_SPECIMEN",863526
"2015-04-09",1,"OCCURRENCE",833924
"2015-04-09",1,"HUMAN_OBSERVATION",317926
"2015-04-09",1,"OBSERVATION",692431
"2015-04-09",1,"MATERIAL_CITATION",478
"2015-04-09",2,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"OCCURRENCE",28
"2015-04-09",2,"LIVING_SPECIMEN",19
"2015-04-09",3,"LIVING_SPECIMEN",1032
"2015-04-09",3,"OBSERVATION",84
"2015-04-09",3,"FOSSIL_SPECIMEN",77
"2015-04-09",3,"PRESERVED_SPECIMEN",1094
"2015-04-09",3,"OCCURRENCE",18789
"2015-04-09",4,"LIVING_SPECIMEN",55
"2015-04-09",4,"OBSERVATION",43242
"2015-04-09",4,"FOSSIL_SPECIMEN",4728
"2015-04-09",4,"PRESERVED_SPECIMEN",32201
"2015-04-09",4,"OCCURRENCE",833
"2015-04-09",4,"HUMAN_OBSERVATION",43719
"2015-04-09",5,"LIVING_SPECIMEN",1035
"2015-04-09",5,"OBSERVATION",93335
"2015-04-09",5,"FOSSIL_SPECIMEN",112
"2015-04-09",5,"PRESERVED_SPECIMEN",184230
"2015-04-09",5,"OCCURRENCE",27216
"2015-04-09",5,"HUMAN_OBSERVATION",161
"2015-04-09",6,"LIVING_SPECIMEN",3407
"2015-04-09",6,"OBSERVATION",542978
"2015-04-09",6,"MATERIAL_CITATION",47
"2015-04-09",6,"FOSSIL_SPECIMEN",1279
"2015-04-09",6,"PRESERVED_SPECIMEN",2576133
"2015-04-09",6,"OCCURRENCE",70755
"2015-04-09",6,"HUMAN_OBSERVATION",3229812
"2015-04-09",7,"HUMAN_OBSERVATION",25
"2015-04-09",7,"LIVING_SPECIMEN",7
"2015-04-09",7,"OBSERVATION",10808
"2015-04-09",7,"FOSSIL_SPECIMEN",42
"2015-04-09",7,"PRESERVED_SPECIMEN",18281
"2015-04-09",7,"OCCURRENCE",76
"2015-04-09",8,"LIVING_SPECIMEN",22
"2015-07-03",0,"OBSERVATION",6142
"2015-07-03",0,"FOSSIL_SPECIMEN",5040
"2015-07-03",0,"PRESERVED_SPECIMEN",3545
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-07-03",0,"LIVING_SPECIMEN",16
"2015-07-03",0,"OCCURRENCE",1849
"2015-07-03",0,"HUMAN_OBSERVATION",1445
"2015-07-03",1,"OBSERVATION",692464
"2015-07-03",1,"MATERIAL_SAMPLE",387
"2015-07-03",1,"FOSSIL_SPECIMEN",74987
"2015-07-03",1,"PRESERVED_SPECIMEN",889329
"2015-07-03",1,"MACHINE_OBSERVATION",34953
"2015-07-03",1,"MATERIAL_CITATION",478
"2015-07-03",1,"OCCURRENCE",833946
"2015-07-03",1,"HUMAN_OBSERVATION",657763
"2015-07-03",2,"FOSSIL_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",19
"2015-07-03",2,"OCCURRENCE",28
"2015-07-03",3,"OBSERVATION",84
"2015-07-03",3,"FOSSIL_SPECIMEN",75
"2015-07-03",3,"PRESERVED_SPECIMEN",1101
"2015-07-03",3,"LIVING_SPECIMEN",1477
"2015-07-03",3,"OCCURRENCE",18786
"2015-07-03",4,"HUMAN_OBSERVATION",43979
"2015-07-03",4,"OBSERVATION",43162
"2015-07-03",4,"FOSSIL_SPECIMEN",4725
"2015-07-03",4,"PRESERVED_SPECIMEN",32732
"2015-07-03",4,"LIVING_SPECIMEN",55
"2015-07-03",4,"OCCURRENCE",818
"2015-07-03",5,"OCCURRENCE",27215
"2015-07-03",5,"HUMAN_OBSERVATION",166
"2015-07-03",5,"OBSERVATION",93335
"2015-07-03",5,"FOSSIL_SPECIMEN",109
"2015-07-03",5,"PRESERVED_SPECIMEN",184206
"2015-07-03",5,"LIVING_SPECIMEN",1035
"2015-07-03",6,"OCCURRENCE",70713
"2015-07-03",6,"HUMAN_OBSERVATION",3233903
"2015-07-03",6,"OBSERVATION",542979
"2015-07-03",6,"FOSSIL_SPECIMEN",1288
"2015-07-03",6,"PRESERVED_SPECIMEN",2595405
"2015-07-03",6,"LIVING_SPECIMEN",3410
"2015-07-03",6,"MATERIAL_CITATION",47
"2015-07-03",7,"OCCURRENCE",57
"2015-07-03",7,"HUMAN_OBSERVATION",25
"2015-07-03",7,"OBSERVATION",10808
"2015-07-03",7,"FOSSIL_SPECIMEN",42
"2015-07-03",7,"PRESERVED_SPECIMEN",18567
"2015-07-03",7,"LIVING_SPECIMEN",7
"2015-07-03",8,"LIVING_SPECIMEN",22
"2015-10-01",0,"LIVING_SPECIMEN",16
"2015-10-01",0,"OCCURRENCE",1135
"2015-10-01",0,"HUMAN_OBSERVATION",1445
"2015-10-01",0,"OBSERVATION",6142
"2015-10-01",0,"FOSSIL_SPECIMEN",5193
"2015-10-01",0,"PRESERVED_SPECIMEN",4196
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2015-10-01",1,"LIVING_SPECIMEN",10
"2015-10-01",1,"OCCURRENCE",829243
"2015-10-01",1,"HUMAN_OBSERVATION",658609
"2015-10-01",1,"OBSERVATION",692355
"2015-10-01",1,"MATERIAL_CITATION",478
"2015-10-01",1,"MATERIAL_SAMPLE",387
"2015-10-01",1,"FOSSIL_SPECIMEN",75093
"2015-10-01",1,"PRESERVED_SPECIMEN",896032
"2015-10-01",1,"MACHINE_OBSERVATION",37849
"2015-10-01",2,"LIVING_SPECIMEN",19
"2015-10-01",2,"OCCURRENCE",28
"2015-10-01",2,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",1507
"2015-10-01",3,"OCCURRENCE",18773
"2015-10-01",3,"OBSERVATION",84
"2015-10-01",3,"FOSSIL_SPECIMEN",75
"2015-10-01",3,"PRESERVED_SPECIMEN",1200
"2015-10-01",4,"LIVING_SPECIMEN",55
"2015-10-01",4,"OCCURRENCE",524
"2015-10-01",4,"HUMAN_OBSERVATION",43979
"2015-10-01",4,"OBSERVATION",43162
"2015-10-01",4,"FOSSIL_SPECIMEN",4792
"2015-10-01",4,"PRESERVED_SPECIMEN",34631
"2015-10-01",5,"LIVING_SPECIMEN",1035
"2015-10-01",5,"OCCURRENCE",27070
"2015-10-01",5,"HUMAN_OBSERVATION",222
"2015-10-01",5,"OBSERVATION",93335
"2015-10-01",5,"FOSSIL_SPECIMEN",109
"2015-10-01",5,"PRESERVED_SPECIMEN",184662
"2015-10-01",6,"LIVING_SPECIMEN",3585
"2015-10-01",6,"OCCURRENCE",68519
"2015-10-01",6,"HUMAN_OBSERVATION",3920921
"2015-10-01",6,"OBSERVATION",542979
"2015-10-01",6,"MATERIAL_CITATION",47
"2015-10-01",6,"FOSSIL_SPECIMEN",1290
"2015-10-01",6,"PRESERVED_SPECIMEN",2713098
"2015-10-01",7,"LIVING_SPECIMEN",82
"2015-10-01",7,"OCCURRENCE",118
"2015-10-01",7,"HUMAN_OBSERVATION",18
"2015-10-01",7,"OBSERVATION",10808
"2015-10-01",7,"FOSSIL_SPECIMEN",42
"2015-10-01",7,"PRESERVED_SPECIMEN",18300
"2015-10-01",8,"LIVING_SPECIMEN",22
"2016-01-04",0,"PRESERVED_SPECIMEN",3694
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"OCCURRENCE",1196
"2016-01-04",0,"HUMAN_OBSERVATION",1445
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",6141
"2016-01-04",0,"FOSSIL_SPECIMEN",5194
"2016-01-04",1,"PRESERVED_SPECIMEN",826650
"2016-01-04",1,"MACHINE_OBSERVATION",92318
"2016-01-04",1,"OCCURRENCE",829225
"2016-01-04",1,"HUMAN_OBSERVATION",1224951
"2016-01-04",1,"LIVING_SPECIMEN",10
"2016-01-04",1,"OBSERVATION",689980
"2016-01-04",1,"MATERIAL_CITATION",478
"2016-01-04",1,"MATERIAL_SAMPLE",5912
"2016-01-04",1,"FOSSIL_SPECIMEN",75202
"2016-01-04",2,"FOSSIL_SPECIMEN",1
"2016-01-04",2,"OCCURRENCE",28
"2016-01-04",2,"LIVING_SPECIMEN",19
"2016-01-04",3,"FOSSIL_SPECIMEN",75
"2016-01-04",3,"PRESERVED_SPECIMEN",1199
"2016-01-04",3,"OCCURRENCE",18773
"2016-01-04",3,"LIVING_SPECIMEN",1507
"2016-01-04",3,"OBSERVATION",84
"2016-01-04",4,"FOSSIL_SPECIMEN",4792
"2016-01-04",4,"PRESERVED_SPECIMEN",34858
"2016-01-04",4,"OCCURRENCE",524
"2016-01-04",4,"HUMAN_OBSERVATION",43981
"2016-01-04",4,"LIVING_SPECIMEN",60
"2016-01-04",4,"OBSERVATION",43162
"2016-01-04",5,"FOSSIL_SPECIMEN",109
"2016-01-04",5,"PRESERVED_SPECIMEN",185547
"2016-01-04",5,"OCCURRENCE",27069
"2016-01-04",5,"HUMAN_OBSERVATION",38867
"2016-01-04",5,"LIVING_SPECIMEN",1407
"2016-01-04",5,"OBSERVATION",55168
"2016-01-04",6,"FOSSIL_SPECIMEN",1290
"2016-01-04",6,"PRESERVED_SPECIMEN",2713588
"2016-01-04",6,"OCCURRENCE",68523
"2016-01-04",6,"HUMAN_OBSERVATION",3758418
"2016-01-04",6,"LIVING_SPECIMEN",3644
"2016-01-04",6,"OBSERVATION",542979
"2016-01-04",6,"MATERIAL_CITATION",47
"2016-01-04",7,"FOSSIL_SPECIMEN",42
"2016-01-04",7,"PRESERVED_SPECIMEN",18300
"2016-01-04",7,"OCCURRENCE",118
"2016-01-04",7,"HUMAN_OBSERVATION",8868
"2016-01-04",7,"LIVING_SPECIMEN",82
"2016-01-04",7,"OBSERVATION",1979
"2016-01-04",8,"LIVING_SPECIMEN",22
"2016-04-05",0,"OCCURRENCE",1257
"2016-04-05",0,"HUMAN_OBSERVATION",1445
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",6141
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",6183
"2016-04-05",0,"PRESERVED_SPECIMEN",3453
"2016-04-05",1,"PRESERVED_SPECIMEN",943859
"2016-04-05",1,"OCCURRENCE",829705
"2016-04-05",1,"HUMAN_OBSERVATION",1388105
"2016-04-05",1,"LIVING_SPECIMEN",1770
"2016-04-05",1,"OBSERVATION",690063
"2016-04-05",1,"MATERIAL_CITATION",478
"2016-04-05",1,"MACHINE_OBSERVATION",92323
"2016-04-05",1,"MATERIAL_SAMPLE",5905
"2016-04-05",1,"FOSSIL_SPECIMEN",79338
"2016-04-05",2,"OCCURRENCE",28
"2016-04-05",2,"LIVING_SPECIMEN",19
"2016-04-05",3,"PRESERVED_SPECIMEN",1199
"2016-04-05",3,"OCCURRENCE",18773
"2016-04-05",3,"LIVING_SPECIMEN",1507
"2016-04-05",3,"OBSERVATION",84
"2016-04-05",3,"FOSSIL_SPECIMEN",99
"2016-04-05",4,"PRESERVED_SPECIMEN",34857
"2016-04-05",4,"OCCURRENCE",555
"2016-04-05",4,"HUMAN_OBSERVATION",43982
"2016-04-05",4,"LIVING_SPECIMEN",61
"2016-04-05",4,"OBSERVATION",43162
"2016-04-05",4,"FOSSIL_SPECIMEN",10085
"2016-04-05",5,"PRESERVED_SPECIMEN",185691
"2016-04-05",5,"OCCURRENCE",27069
"2016-04-05",5,"HUMAN_OBSERVATION",39018
"2016-04-05",5,"LIVING_SPECIMEN",1407
"2016-04-05",5,"OBSERVATION",55168
"2016-04-05",5,"FOSSIL_SPECIMEN",93
"2016-04-05",6,"PRESERVED_SPECIMEN",2771058
"2016-04-05",6,"OCCURRENCE",68524
"2016-04-05",6,"HUMAN_OBSERVATION",3791975
"2016-04-05",6,"LIVING_SPECIMEN",3663
"2016-04-05",6,"OBSERVATION",542979
"2016-04-05",6,"MATERIAL_CITATION",47
"2016-04-05",6,"FOSSIL_SPECIMEN",1574
"2016-04-05",7,"FOSSIL_SPECIMEN",38
"2016-04-05",7,"PRESERVED_SPECIMEN",18300
"2016-04-05",7,"OCCURRENCE",118
"2016-04-05",7,"HUMAN_OBSERVATION",8874
"2016-04-05",7,"LIVING_SPECIMEN",82
"2016-04-05",7,"OBSERVATION",1979
"2016-04-05",8,"LIVING_SPECIMEN",22
"2016-07-04",0,"FOSSIL_SPECIMEN",6210
"2016-07-04",0,"PRESERVED_SPECIMEN",3348
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",0,"OCCURRENCE",1198
"2016-07-04",0,"HUMAN_OBSERVATION",1445
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",6141
"2016-07-04",1,"MATERIAL_CITATION",489
"2016-07-04",1,"MATERIAL_SAMPLE",5905
"2016-07-04",1,"FOSSIL_SPECIMEN",79656
"2016-07-04",1,"PRESERVED_SPECIMEN",948909
"2016-07-04",1,"MACHINE_OBSERVATION",93986
"2016-07-04",1,"OCCURRENCE",829900
"2016-07-04",1,"HUMAN_OBSERVATION",1391578
"2016-07-04",1,"LIVING_SPECIMEN",1770
"2016-07-04",1,"OBSERVATION",688387
"2016-07-04",2,"OCCURRENCE",28
"2016-07-04",2,"LIVING_SPECIMEN",19
"2016-07-04",3,"LIVING_SPECIMEN",1507
"2016-07-04",3,"OBSERVATION",84
"2016-07-04",3,"FOSSIL_SPECIMEN",99
"2016-07-04",3,"PRESERVED_SPECIMEN",1199
"2016-07-04",3,"OCCURRENCE",18773
"2016-07-04",4,"LIVING_SPECIMEN",61
"2016-07-04",4,"OBSERVATION",43162
"2016-07-04",4,"FOSSIL_SPECIMEN",10130
"2016-07-04",4,"PRESERVED_SPECIMEN",34859
"2016-07-04",4,"OCCURRENCE",555
"2016-07-04",4,"HUMAN_OBSERVATION",43981
"2016-07-04",5,"LIVING_SPECIMEN",1407
"2016-07-04",5,"OBSERVATION",55168
"2016-07-04",5,"FOSSIL_SPECIMEN",93
"2016-07-04",5,"PRESERVED_SPECIMEN",187480
"2016-07-04",5,"OCCURRENCE",27068
"2016-07-04",5,"HUMAN_OBSERVATION",116046
"2016-07-04",6,"HUMAN_OBSERVATION",5495734
"2016-07-04",6,"LIVING_SPECIMEN",3687
"2016-07-04",6,"OBSERVATION",542979
"2016-07-04",6,"MATERIAL_CITATION",47
"2016-07-04",6,"MATERIAL_SAMPLE",30
"2016-07-04",6,"FOSSIL_SPECIMEN",1567
"2016-07-04",6,"PRESERVED_SPECIMEN",2801064
"2016-07-04",6,"OCCURRENCE",68524
"2016-07-04",7,"HUMAN_OBSERVATION",17743
"2016-07-04",7,"LIVING_SPECIMEN",82
"2016-07-04",7,"OBSERVATION",1979
"2016-07-04",7,"FOSSIL_SPECIMEN",38
"2016-07-04",7,"PRESERVED_SPECIMEN",18299
"2016-07-04",7,"OCCURRENCE",118
"2016-07-04",8,"LIVING_SPECIMEN",22
"2016-10-07",0,"FOSSIL_SPECIMEN",6210
"2016-10-07",0,"PRESERVED_SPECIMEN",3366
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",0,"OCCURRENCE",1138
"2016-10-07",0,"HUMAN_OBSERVATION",1402
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",5652
"2016-10-07",1,"FOSSIL_SPECIMEN",79673
"2016-10-07",1,"PRESERVED_SPECIMEN",958104
"2016-10-07",1,"MACHINE_OBSERVATION",94824
"2016-10-07",1,"MATERIAL_SAMPLE",5905
"2016-10-07",1,"OCCURRENCE",831628
"2016-10-07",1,"HUMAN_OBSERVATION",2095128
"2016-10-07",1,"LIVING_SPECIMEN",1770
"2016-10-07",1,"OBSERVATION",669802
"2016-10-07",1,"MATERIAL_CITATION",489
"2016-10-07",2,"OCCURRENCE",28
"2016-10-07",2,"LIVING_SPECIMEN",19
"2016-10-07",3,"FOSSIL_SPECIMEN",99
"2016-10-07",3,"PRESERVED_SPECIMEN",1199
"2016-10-07",3,"OCCURRENCE",18773
"2016-10-07",3,"LIVING_SPECIMEN",1518
"2016-10-07",3,"OBSERVATION",84
"2016-10-07",4,"FOSSIL_SPECIMEN",10135
"2016-10-07",4,"PRESERVED_SPECIMEN",34921
"2016-10-07",4,"OCCURRENCE",554
"2016-10-07",4,"HUMAN_OBSERVATION",43981
"2016-10-07",4,"LIVING_SPECIMEN",61
"2016-10-07",4,"OBSERVATION",23771
"2016-10-07",5,"FOSSIL_SPECIMEN",93
"2016-10-07",5,"PRESERVED_SPECIMEN",177823
"2016-10-07",5,"OCCURRENCE",27066
"2016-10-07",5,"HUMAN_OBSERVATION",77208
"2016-10-07",5,"LIVING_SPECIMEN",1420
"2016-10-07",5,"OBSERVATION",55168
"2016-10-07",6,"FOSSIL_SPECIMEN",1567
"2016-10-07",6,"PRESERVED_SPECIMEN",2803673
"2016-10-07",6,"MATERIAL_SAMPLE",30
"2016-10-07",6,"OCCURRENCE",161771
"2016-10-07",6,"HUMAN_OBSERVATION",5496026
"2016-10-07",6,"LIVING_SPECIMEN",3669
"2016-10-07",6,"OBSERVATION",541794
"2016-10-07",6,"MATERIAL_CITATION",47
"2016-10-07",7,"FOSSIL_SPECIMEN",38
"2016-10-07",7,"PRESERVED_SPECIMEN",17800
"2016-10-07",7,"OCCURRENCE",118
"2016-10-07",7,"HUMAN_OBSERVATION",8887
"2016-10-07",7,"LIVING_SPECIMEN",82
"2016-10-07",7,"OBSERVATION",1441
"2016-10-07",8,"LIVING_SPECIMEN",22
"2016-12-27",0,"FOSSIL_SPECIMEN",6032
"2016-12-27",0,"PRESERVED_SPECIMEN",3196
"2016-12-27",0,"OCCURRENCE",1138
"2016-12-27",0,"HUMAN_OBSERVATION",1543
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",5652
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",94837
"2016-12-27",1,"MATERIAL_SAMPLE",5925
"2016-12-27",1,"FOSSIL_SPECIMEN",81024
"2016-12-27",1,"PRESERVED_SPECIMEN",961702
"2016-12-27",1,"OCCURRENCE",837993
"2016-12-27",1,"HUMAN_OBSERVATION",2436809
"2016-12-27",1,"LIVING_SPECIMEN",1770
"2016-12-27",1,"OBSERVATION",669802
"2016-12-27",1,"MATERIAL_CITATION",489
"2016-12-27",2,"OCCURRENCE",28
"2016-12-27",2,"LIVING_SPECIMEN",13
"2016-12-27",3,"FOSSIL_SPECIMEN",99
"2016-12-27",3,"PRESERVED_SPECIMEN",539
"2016-12-27",3,"OCCURRENCE",18773
"2016-12-27",3,"LIVING_SPECIMEN",1487
"2016-12-27",3,"OBSERVATION",84
"2016-12-27",4,"MACHINE_OBSERVATION",6
"2016-12-27",4,"FOSSIL_SPECIMEN",10142
"2016-12-27",4,"PRESERVED_SPECIMEN",30883
"2016-12-27",4,"OCCURRENCE",575
"2016-12-27",4,"HUMAN_OBSERVATION",44472
"2016-12-27",4,"LIVING_SPECIMEN",61
"2016-12-27",4,"OBSERVATION",23771
"2016-12-27",5,"FOSSIL_SPECIMEN",93
"2016-12-27",5,"PRESERVED_SPECIMEN",181131
"2016-12-27",5,"OCCURRENCE",27066
"2016-12-27",5,"HUMAN_OBSERVATION",77257
"2016-12-27",5,"LIVING_SPECIMEN",1420
"2016-12-27",5,"OBSERVATION",55168
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2016-12-27",6,"MATERIAL_SAMPLE",30
"2016-12-27",6,"FOSSIL_SPECIMEN",1560
"2016-12-27",6,"PRESERVED_SPECIMEN",2734859
"2016-12-27",6,"OCCURRENCE",161851
"2016-12-27",6,"HUMAN_OBSERVATION",5512649
"2016-12-27",6,"LIVING_SPECIMEN",3669
"2016-12-27",6,"OBSERVATION",541794
"2016-12-27",6,"MATERIAL_CITATION",47
"2016-12-27",7,"FOSSIL_SPECIMEN",38
"2016-12-27",7,"PRESERVED_SPECIMEN",17802
"2016-12-27",7,"OCCURRENCE",118
"2016-12-27",7,"HUMAN_OBSERVATION",8887
"2016-12-27",7,"LIVING_SPECIMEN",82
"2016-12-27",7,"OBSERVATION",1441
"2016-12-27",8,"LIVING_SPECIMEN",22
"2017-04-12",0,"HUMAN_OBSERVATION",1543
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",5652
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",6034
"2017-04-12",0,"PRESERVED_SPECIMEN",3361
"2017-04-12",0,"OCCURRENCE",1095
"2017-04-12",1,"HUMAN_OBSERVATION",11385554
"2017-04-12",1,"LIVING_SPECIMEN",1770
"2017-04-12",1,"OBSERVATION",669802
"2017-04-12",1,"MATERIAL_CITATION",489
"2017-04-12",1,"MACHINE_OBSERVATION",94837
"2017-04-12",1,"MATERIAL_SAMPLE",5925
"2017-04-12",1,"FOSSIL_SPECIMEN",81041
"2017-04-12",1,"PRESERVED_SPECIMEN",976693
"2017-04-12",1,"OCCURRENCE",666122
"2017-04-12",2,"OCCURRENCE",28
"2017-04-12",2,"LIVING_SPECIMEN",13
"2017-04-12",3,"OCCURRENCE",18844
"2017-04-12",3,"LIVING_SPECIMEN",1487
"2017-04-12",3,"OBSERVATION",84
"2017-04-12",3,"FOSSIL_SPECIMEN",99
"2017-04-12",3,"PRESERVED_SPECIMEN",468
"2017-04-12",4,"OCCURRENCE",2252
"2017-04-12",4,"HUMAN_OBSERVATION",44476
"2017-04-12",4,"LIVING_SPECIMEN",61
"2017-04-12",4,"OBSERVATION",23771
"2017-04-12",4,"MACHINE_OBSERVATION",6
"2017-04-12",4,"FOSSIL_SPECIMEN",10162
"2017-04-12",4,"PRESERVED_SPECIMEN",29201
"2017-04-12",5,"OCCURRENCE",27237
"2017-04-12",5,"HUMAN_OBSERVATION",77271
"2017-04-12",5,"LIVING_SPECIMEN",1420
"2017-04-12",5,"OBSERVATION",55168
"2017-04-12",5,"FOSSIL_SPECIMEN",93
"2017-04-12",5,"PRESERVED_SPECIMEN",181210
"2017-04-12",6,"OCCURRENCE",215290
"2017-04-12",6,"HUMAN_OBSERVATION",5510834
