"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1904
"2017-04-12","LITERATURE","Species","CountryOnly","Unknown",12
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","YearOnly",145
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",203
"2017-04-12","LITERATURE","Species","Georeferenced","YearMonthDay",900
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",934
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",47
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1758
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",323
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",17
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",91
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",76
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2796
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",237
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",77
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",14937
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",369
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15167
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",384
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",62
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14405
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",690
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6669
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13436
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",299
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97175
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84220
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",65
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6583
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",128
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",262
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4120
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4463
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7209
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",409
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3670
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",60
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",211
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1730
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27251
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",853
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1032
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",273
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",133
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",580
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1358
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39963
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26231
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",369
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1950
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1261
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4301
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",246
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",651
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",115
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",67
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",93781
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",6425
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",4072
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",45557
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",9407
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",97
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1697465
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",8221
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",56
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonth",68
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",20505
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",351
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8365
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24575
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",152
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",193
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",455
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",4975
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1772
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",29
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",14851
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",44
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",263032
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3612
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearOnly",36
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",19721
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3471
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",923
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",55
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",391081
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1357
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",20
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",81
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1008
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",14
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",4389
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",338
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",25341
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2121
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",221
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3630
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",208
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1893
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",183
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",179
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",108
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1418
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",805
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",38
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",118
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1240
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3585
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",266
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1744
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1225
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",274
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175133
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",219
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",475
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",488
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",242
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",243
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14304
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",235
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",43
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4616
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1886
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",84
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",21
"2017-07-24","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","LITERATURE","Genus","Georeferenced","YearOnly",10
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1904
"2017-07-24","LITERATURE","Species","CountryOnly","Unknown",12
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",250
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","YearOnly",145
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",203
"2017-07-24","LITERATURE","Species","Georeferenced","YearMonthDay",900
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",139
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",48
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1759
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",323
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",934
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",19
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",91
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",76
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2810
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",246
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonth",77
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",14962
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",385
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",703
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6950
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13414
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",289
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",429
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",39
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94875
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",135
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",128
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",286
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",506
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3889
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21420
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4612
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7194
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",157
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96155
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",432
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",156
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3614
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",60
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",217
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1740
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6539
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28732
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",860
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1055
