"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",5,"OBSERVATION",144
"2014-09-08",5,"UNKNOWN",135428
"2014-09-08",5,"FOSSIL_SPECIMEN",28
"2014-09-08",5,"PRESERVED_SPECIMEN",24340
"2014-09-08",6,"LIVING_SPECIMEN",2690
"2014-09-08",6,"HUMAN_OBSERVATION",26242
"2014-09-08",6,"OBSERVATION",411
"2014-09-08",6,"LITERATURE",1093
"2014-09-08",6,"UNKNOWN",299746
"2014-09-08",6,"FOSSIL_SPECIMEN",916
"2014-09-08",6,"PRESERVED_SPECIMEN",100059
"2014-09-08",7,"LIVING_SPECIMEN",28
"2014-09-08",7,"HUMAN_OBSERVATION",14
"2014-09-08",7,"UNKNOWN",326
"2014-09-08",7,"FOSSIL_SPECIMEN",21
"2014-09-08",7,"PRESERVED_SPECIMEN",1837
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",30697
"2015-01-19",0,"FOSSIL_SPECIMEN",1233
"2015-01-19",0,"PRESERVED_SPECIMEN",4098
"2015-01-19",0,"HUMAN_OBSERVATION",270
"2015-01-19",0,"LIVING_SPECIMEN",46
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",1,"LITERATURE",225
"2015-01-19",1,"UNKNOWN",2126890
"2015-01-19",1,"FOSSIL_SPECIMEN",9580
"2015-01-19",1,"PRESERVED_SPECIMEN",72679
"2015-01-19",1,"HUMAN_OBSERVATION",95785
"2015-01-19",1,"LIVING_SPECIMEN",33
"2015-01-19",1,"OBSERVATION",18106
"2015-01-19",2,"LIVING_SPECIMEN",7
"2015-01-19",3,"LIVING_SPECIMEN",274
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",3,"UNKNOWN",1060
"2015-01-19",3,"FOSSIL_SPECIMEN",42
"2015-01-19",3,"PRESERVED_SPECIMEN",89
"2015-01-19",3,"HUMAN_OBSERVATION",21
"2015-01-19",4,"LIVING_SPECIMEN",53
"2015-01-19",4,"OBSERVATION",63
"2015-01-19",4,"UNKNOWN",808
"2015-01-19",4,"FOSSIL_SPECIMEN",2058
"2015-01-19",4,"PRESERVED_SPECIMEN",1495
"2015-01-19",4,"HUMAN_OBSERVATION",987
"2015-01-19",5,"LIVING_SPECIMEN",648
"2015-01-19",5,"OBSERVATION",144
"2015-01-19",5,"UNKNOWN",119342
"2015-01-19",5,"FOSSIL_SPECIMEN",28
"2015-01-19",5,"PRESERVED_SPECIMEN",42754
"2015-01-19",5,"HUMAN_OBSERVATION",1286
"2015-01-19",6,"HUMAN_OBSERVATION",29636
"2015-01-19",6,"LIVING_SPECIMEN",2045
"2015-01-19",6,"OBSERVATION",30
"2015-01-19",6,"LITERATURE",1093
"2015-01-19",6,"UNKNOWN",298495
"2015-01-19",6,"FOSSIL_SPECIMEN",1026
"2015-01-19",6,"PRESERVED_SPECIMEN",110152
"2015-01-19",7,"HUMAN_OBSERVATION",14
"2015-01-19",7,"LIVING_SPECIMEN",28
"2015-01-19",7,"UNKNOWN",254
"2015-01-19",7,"FOSSIL_SPECIMEN",21
"2015-01-19",7,"PRESERVED_SPECIMEN",2419
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",1935
"2015-04-09",0,"HUMAN_OBSERVATION",271
"2015-04-09",0,"LIVING_SPECIMEN",46
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",0,"UNKNOWN",30700
"2015-04-09",0,"FOSSIL_SPECIMEN",1295
"2015-04-09",1,"PRESERVED_SPECIMEN",74935
"2015-04-09",1,"HUMAN_OBSERVATION",95787
"2015-04-09",1,"LIVING_SPECIMEN",33
"2015-04-09",1,"OBSERVATION",18109
"2015-04-09",1,"LITERATURE",225
"2015-04-09",1,"UNKNOWN",2127570
"2015-04-09",1,"FOSSIL_SPECIMEN",10040
"2015-04-09",2,"LIVING_SPECIMEN",7
"2015-04-09",3,"PRESERVED_SPECIMEN",92
"2015-04-09",3,"HUMAN_OBSERVATION",21
"2015-04-09",3,"LIVING_SPECIMEN",266
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"UNKNOWN",1060
"2015-04-09",3,"FOSSIL_SPECIMEN",42
"2015-04-09",4,"PRESERVED_SPECIMEN",1698
"2015-04-09",4,"HUMAN_OBSERVATION",987
"2015-04-09",4,"LIVING_SPECIMEN",53
"2015-04-09",4,"OBSERVATION",63
"2015-04-09",4,"UNKNOWN",807
"2015-04-09",4,"FOSSIL_SPECIMEN",2209
"2015-04-09",5,"FOSSIL_SPECIMEN",28
"2015-04-09",5,"PRESERVED_SPECIMEN",44070
"2015-04-09",5,"HUMAN_OBSERVATION",1287
"2015-04-09",5,"LIVING_SPECIMEN",648
"2015-04-09",5,"OBSERVATION",144
"2015-04-09",5,"UNKNOWN",119252
"2015-04-09",6,"FOSSIL_SPECIMEN",1135
"2015-04-09",6,"PRESERVED_SPECIMEN",118264
"2015-04-09",6,"HUMAN_OBSERVATION",29802
"2015-04-09",6,"LIVING_SPECIMEN",2045
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"LITERATURE",1093
"2015-04-09",6,"UNKNOWN",299367
"2015-04-09",7,"FOSSIL_SPECIMEN",25
"2015-04-09",7,"PRESERVED_SPECIMEN",2487
"2015-04-09",7,"HUMAN_OBSERVATION",14
"2015-04-09",7,"LIVING_SPECIMEN",28
"2015-04-09",7,"UNKNOWN",237
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"LIVING_SPECIMEN",46
"2015-07-03",0,"HUMAN_OBSERVATION",270
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",0,"UNKNOWN",30707
"2015-07-03",0,"FOSSIL_SPECIMEN",1138
"2015-07-03",0,"PRESERVED_SPECIMEN",1939
"2015-07-03",1,"LIVING_SPECIMEN",33
"2015-07-03",1,"LITERATURE",225
"2015-07-03",1,"HUMAN_OBSERVATION",95865
"2015-07-03",1,"OBSERVATION",18109
"2015-07-03",1,"UNKNOWN",2127571
"2015-07-03",1,"FOSSIL_SPECIMEN",10580
"2015-07-03",1,"PRESERVED_SPECIMEN",74920
"2015-07-03",2,"LIVING_SPECIMEN",7
"2015-07-03",3,"LIVING_SPECIMEN",372
"2015-07-03",3,"HUMAN_OBSERVATION",21
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"UNKNOWN",1060
"2015-07-03",3,"FOSSIL_SPECIMEN",41
"2015-07-03",3,"PRESERVED_SPECIMEN",92
"2015-07-03",4,"PRESERVED_SPECIMEN",1493
"2015-07-03",4,"LIVING_SPECIMEN",53
"2015-07-03",4,"HUMAN_OBSERVATION",987
"2015-07-03",4,"OBSERVATION",63
"2015-07-03",4,"UNKNOWN",807
"2015-07-03",4,"FOSSIL_SPECIMEN",2264
"2015-07-03",5,"PRESERVED_SPECIMEN",46383
"2015-07-03",5,"LIVING_SPECIMEN",648
"2015-07-03",5,"HUMAN_OBSERVATION",1293
"2015-07-03",5,"OBSERVATION",171
"2015-07-03",5,"UNKNOWN",119395
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2015-07-03",6,"PRESERVED_SPECIMEN",125562
"2015-07-03",6,"LIVING_SPECIMEN",2045
"2015-07-03",6,"LITERATURE",1093
"2015-07-03",6,"HUMAN_OBSERVATION",29819
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",300024
"2015-07-03",6,"FOSSIL_SPECIMEN",1177
"2015-07-03",7,"PRESERVED_SPECIMEN",3598
"2015-07-03",7,"LIVING_SPECIMEN",28
"2015-07-03",7,"HUMAN_OBSERVATION",14
"2015-07-03",7,"UNKNOWN",384
"2015-07-03",7,"FOSSIL_SPECIMEN",25
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",30579
"2015-10-01",0,"FOSSIL_SPECIMEN",1255
"2015-10-01",0,"PRESERVED_SPECIMEN",2527
"2015-10-01",0,"LIVING_SPECIMEN",94
"2015-10-01",0,"HUMAN_OBSERVATION",277
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",1,"UNKNOWN",2126282
"2015-10-01",1,"FOSSIL_SPECIMEN",10745
"2015-10-01",1,"PRESERVED_SPECIMEN",77476
"2015-10-01",1,"LIVING_SPECIMEN",33
"2015-10-01",1,"HUMAN_OBSERVATION",95852
"2015-10-01",1,"OBSERVATION",18108
"2015-10-01",1,"LITERATURE",2353
"2015-10-01",2,"LIVING_SPECIMEN",7
"2015-10-01",3,"UNKNOWN",497
"2015-10-01",3,"FOSSIL_SPECIMEN",41
"2015-10-01",3,"PRESERVED_SPECIMEN",698
"2015-10-01",3,"LIVING_SPECIMEN",379
"2015-10-01",3,"HUMAN_OBSERVATION",21
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"UNKNOWN",660
"2015-10-01",4,"FOSSIL_SPECIMEN",2331
"2015-10-01",4,"PRESERVED_SPECIMEN",1815
"2015-10-01",4,"LIVING_SPECIMEN",53
"2015-10-01",4,"HUMAN_OBSERVATION",987
"2015-10-01",4,"OBSERVATION",63
"2015-10-01",5,"UNKNOWN",117211
"2015-10-01",5,"FOSSIL_SPECIMEN",11
"2015-10-01",5,"PRESERVED_SPECIMEN",58364
"2015-10-01",5,"LIVING_SPECIMEN",600
"2015-10-01",5,"HUMAN_OBSERVATION",1297
"2015-10-01",5,"OBSERVATION",138
"2015-10-01",6,"LITERATURE",1093
"2015-10-01",6,"UNKNOWN",300243
"2015-10-01",6,"FOSSIL_SPECIMEN",1184
"2015-10-01",6,"PRESERVED_SPECIMEN",184353
"2015-10-01",6,"LIVING_SPECIMEN",2053
"2015-10-01",6,"HUMAN_OBSERVATION",30330
"2015-10-01",7,"UNKNOWN",214
"2015-10-01",7,"FOSSIL_SPECIMEN",25
"2015-10-01",7,"PRESERVED_SPECIMEN",2442
"2015-10-01",7,"LIVING_SPECIMEN",32
"2015-10-01",7,"HUMAN_OBSERVATION",15
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"UNKNOWN",30548
"2016-01-04",0,"FOSSIL_SPECIMEN",1260
"2016-01-04",0,"PRESERVED_SPECIMEN",2744
"2016-01-04",0,"HUMAN_OBSERVATION",283
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",1,"LITERATURE",2353
"2016-01-04",1,"UNKNOWN",2125922
"2016-01-04",1,"MATERIAL_SAMPLE",122
"2016-01-04",1,"FOSSIL_SPECIMEN",10764
"2016-01-04",1,"PRESERVED_SPECIMEN",77872
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2016-01-04",1,"HUMAN_OBSERVATION",142668
"2016-01-04",1,"LIVING_SPECIMEN",33
"2016-01-04",1,"OBSERVATION",18197
"2016-01-04",2,"LIVING_SPECIMEN",7
"2016-01-04",3,"UNKNOWN",495
"2016-01-04",3,"FOSSIL_SPECIMEN",41
"2016-01-04",3,"PRESERVED_SPECIMEN",715
"2016-01-04",3,"HUMAN_OBSERVATION",23
"2016-01-04",3,"LIVING_SPECIMEN",379
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"UNKNOWN",660
"2016-01-04",4,"FOSSIL_SPECIMEN",2331
"2016-01-04",4,"PRESERVED_SPECIMEN",1865
"2016-01-04",4,"HUMAN_OBSERVATION",987
"2016-01-04",4,"LIVING_SPECIMEN",52
"2016-01-04",4,"OBSERVATION",63
"2016-01-04",5,"LIVING_SPECIMEN",1002
"2016-01-04",5,"OBSERVATION",138
"2016-01-04",5,"UNKNOWN",117117
"2016-01-04",5,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"PRESERVED_SPECIMEN",60569
"2016-01-04",5,"HUMAN_OBSERVATION",1393
"2016-01-04",6,"LIVING_SPECIMEN",2064
"2016-01-04",6,"LITERATURE",1093
"2016-01-04",6,"UNKNOWN",300211
"2016-01-04",6,"FOSSIL_SPECIMEN",1212
"2016-01-04",6,"PRESERVED_SPECIMEN",210829
"2016-01-04",6,"HUMAN_OBSERVATION",30534
"2016-01-04",7,"LIVING_SPECIMEN",32
"2016-01-04",7,"UNKNOWN",214
"2016-01-04",7,"FOSSIL_SPECIMEN",25
"2016-01-04",7,"PRESERVED_SPECIMEN",2660
"2016-01-04",7,"HUMAN_OBSERVATION",14
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",2404
"2016-04-05",0,"PRESERVED_SPECIMEN",3096
"2016-04-05",0,"HUMAN_OBSERVATION",286
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",3
"2016-04-05",0,"UNKNOWN",30567
"2016-04-05",1,"UNKNOWN",2145828
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2016-04-05",1,"MATERIAL_SAMPLE",122
"2016-04-05",1,"FOSSIL_SPECIMEN",10075
"2016-04-05",1,"PRESERVED_SPECIMEN",79456
"2016-04-05",1,"HUMAN_OBSERVATION",130465
"2016-04-05",1,"LIVING_SPECIMEN",33
"2016-04-05",1,"OBSERVATION",18300
"2016-04-05",1,"LITERATURE",2353
"2016-04-05",2,"LIVING_SPECIMEN",7
"2016-04-05",3,"UNKNOWN",495
"2016-04-05",3,"FOSSIL_SPECIMEN",41
"2016-04-05",3,"PRESERVED_SPECIMEN",715
"2016-04-05",3,"HUMAN_OBSERVATION",23
"2016-04-05",3,"LIVING_SPECIMEN",379
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"UNKNOWN",866
"2016-04-05",4,"FOSSIL_SPECIMEN",2416
"2016-04-05",4,"PRESERVED_SPECIMEN",1839
"2016-04-05",4,"HUMAN_OBSERVATION",987
"2016-04-05",4,"LIVING_SPECIMEN",52
"2016-04-05",4,"OBSERVATION",63
"2016-04-05",5,"UNKNOWN",117119
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2016-04-05",5,"PRESERVED_SPECIMEN",61447
"2016-04-05",5,"HUMAN_OBSERVATION",1396
"2016-04-05",5,"LIVING_SPECIMEN",1002
"2016-04-05",5,"OBSERVATION",143
"2016-04-05",6,"LITERATURE",1093
"2016-04-05",6,"UNKNOWN",335178
"2016-04-05",6,"FOSSIL_SPECIMEN",1225
"2016-04-05",6,"PRESERVED_SPECIMEN",232187
"2016-04-05",6,"HUMAN_OBSERVATION",32576
"2016-04-05",6,"LIVING_SPECIMEN",2083
"2016-04-05",7,"UNKNOWN",214
"2016-04-05",7,"FOSSIL_SPECIMEN",25
"2016-04-05",7,"PRESERVED_SPECIMEN",2667
"2016-04-05",7,"HUMAN_OBSERVATION",14
"2016-04-05",7,"LIVING_SPECIMEN",32
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",286
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",3
"2016-07-04",0,"UNKNOWN",30567
"2016-07-04",0,"FOSSIL_SPECIMEN",2392
"2016-07-04",0,"PRESERVED_SPECIMEN",3072
"2016-07-04",1,"HUMAN_OBSERVATION",130482
"2016-07-04",1,"LIVING_SPECIMEN",33
"2016-07-04",1,"OBSERVATION",18281
"2016-07-04",1,"LITERATURE",2354
"2016-07-04",1,"MATERIAL_SAMPLE",122
"2016-07-04",1,"UNKNOWN",2145826
"2016-07-04",1,"FOSSIL_SPECIMEN",10017
"2016-07-04",1,"PRESERVED_SPECIMEN",79691
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2016-07-04",2,"LIVING_SPECIMEN",7
"2016-07-04",3,"HUMAN_OBSERVATION",23
"2016-07-04",3,"LIVING_SPECIMEN",379
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"UNKNOWN",495
"2016-07-04",3,"FOSSIL_SPECIMEN",41
"2016-07-04",3,"PRESERVED_SPECIMEN",715
"2016-07-04",4,"HUMAN_OBSERVATION",987
"2016-07-04",4,"LIVING_SPECIMEN",52
"2016-07-04",4,"OBSERVATION",63
"2016-07-04",4,"UNKNOWN",866
"2016-07-04",4,"FOSSIL_SPECIMEN",2500
"2016-07-04",4,"PRESERVED_SPECIMEN",1842
"2016-07-04",5,"HUMAN_OBSERVATION",1395
"2016-07-04",5,"LIVING_SPECIMEN",1002
"2016-07-04",5,"OBSERVATION",144
"2016-07-04",5,"UNKNOWN",117098
"2016-07-04",5,"FOSSIL_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",62110
"2016-07-04",6,"HUMAN_OBSERVATION",32565
"2016-07-04",6,"LIVING_SPECIMEN",2084
"2016-07-04",6,"LITERATURE",1093
"2016-07-04",6,"UNKNOWN",335190
"2016-07-04",6,"FOSSIL_SPECIMEN",1184
"2016-07-04",6,"PRESERVED_SPECIMEN",237147
"2016-07-04",7,"PRESERVED_SPECIMEN",2667
"2016-07-04",7,"HUMAN_OBSERVATION",14
"2016-07-04",7,"LIVING_SPECIMEN",32
"2016-07-04",7,"UNKNOWN",214
"2016-07-04",7,"FOSSIL_SPECIMEN",25
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"HUMAN_OBSERVATION",286
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",3
"2016-10-07",0,"UNKNOWN",30566
"2016-10-07",0,"FOSSIL_SPECIMEN",2398
"2016-10-07",0,"PRESERVED_SPECIMEN",3114
"2016-10-07",1,"HUMAN_OBSERVATION",130542
"2016-10-07",1,"LIVING_SPECIMEN",33
"2016-10-07",1,"OBSERVATION",18317
"2016-10-07",1,"LITERATURE",2354
"2016-10-07",1,"UNKNOWN",2146043
"2016-10-07",1,"FOSSIL_SPECIMEN",10079
"2016-10-07",1,"PRESERVED_SPECIMEN",79917
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",122
"2016-10-07",2,"LIVING_SPECIMEN",7
"2016-10-07",3,"HUMAN_OBSERVATION",23
"2016-10-07",3,"LIVING_SPECIMEN",379
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",495
"2016-10-07",3,"FOSSIL_SPECIMEN",41
"2016-10-07",3,"PRESERVED_SPECIMEN",725
"2016-10-07",4,"HUMAN_OBSERVATION",987
"2016-10-07",4,"LIVING_SPECIMEN",52
"2016-10-07",4,"OBSERVATION",63
"2016-10-07",4,"UNKNOWN",866
"2016-10-07",4,"FOSSIL_SPECIMEN",2552
"2016-10-07",4,"PRESERVED_SPECIMEN",1924
"2016-10-07",5,"HUMAN_OBSERVATION",1396
"2016-10-07",5,"LIVING_SPECIMEN",1004
"2016-10-07",5,"OBSERVATION",144
"2016-10-07",5,"UNKNOWN",117094
"2016-10-07",5,"FOSSIL_SPECIMEN",8
"2016-10-07",5,"PRESERVED_SPECIMEN",61821
"2016-10-07",6,"HUMAN_OBSERVATION",32621
"2016-10-07",6,"LIVING_SPECIMEN",2084
"2016-10-07",6,"LITERATURE",1093
"2016-10-07",6,"UNKNOWN",345941
"2016-10-07",6,"FOSSIL_SPECIMEN",1194
"2016-10-07",6,"PRESERVED_SPECIMEN",237863
"2016-10-07",7,"HUMAN_OBSERVATION",14
"2016-10-07",7,"LIVING_SPECIMEN",32
"2016-10-07",7,"UNKNOWN",214
"2016-10-07",7,"FOSSIL_SPECIMEN",25
"2016-10-07",7,"PRESERVED_SPECIMEN",2160
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",30566
"2016-12-27",0,"FOSSIL_SPECIMEN",2339
"2016-12-27",0,"PRESERVED_SPECIMEN",3214
"2016-12-27",0,"HUMAN_OBSERVATION",321
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",3
"2016-12-27",1,"LITERATURE",2354
"2016-12-27",1,"UNKNOWN",2157990
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",122
"2016-12-27",1,"FOSSIL_SPECIMEN",10260
"2016-12-27",1,"PRESERVED_SPECIMEN",80193
"2016-12-27",1,"HUMAN_OBSERVATION",158790
"2016-12-27",1,"LIVING_SPECIMEN",33
"2016-12-27",1,"OBSERVATION",18317
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",3,"LIVING_SPECIMEN",364
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"UNKNOWN",495
"2016-12-27",3,"FOSSIL_SPECIMEN",41
"2016-12-27",3,"PRESERVED_SPECIMEN",771
"2016-12-27",3,"HUMAN_OBSERVATION",23
"2016-12-27",4,"LIVING_SPECIMEN",52
"2016-12-27",4,"OBSERVATION",63
"2016-12-27",4,"UNKNOWN",866
"2016-12-27",4,"FOSSIL_SPECIMEN",2565
"2016-12-27",4,"PRESERVED_SPECIMEN",1928
"2016-12-27",4,"HUMAN_OBSERVATION",1445
"2016-12-27",5,"LIVING_SPECIMEN",1004
"2016-12-27",5,"OBSERVATION",144
"2016-12-27",5,"UNKNOWN",117094
"2016-12-27",5,"FOSSIL_SPECIMEN",8
"2016-12-27",5,"PRESERVED_SPECIMEN",62765
"2016-12-27",5,"HUMAN_OBSERVATION",1522
"2016-12-27",6,"HUMAN_OBSERVATION",41216
"2016-12-27",6,"LIVING_SPECIMEN",2084
"2016-12-27",6,"LITERATURE",1093
"2016-12-27",6,"UNKNOWN",345941
"2016-12-27",6,"FOSSIL_SPECIMEN",1202
"2016-12-27",6,"PRESERVED_SPECIMEN",239189
"2016-12-27",7,"HUMAN_OBSERVATION",15
"2016-12-27",7,"LIVING_SPECIMEN",32
"2016-12-27",7,"UNKNOWN",214
"2016-12-27",7,"FOSSIL_SPECIMEN",25
"2016-12-27",7,"PRESERVED_SPECIMEN",2160
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",2339
"2017-04-12",0,"PRESERVED_SPECIMEN",3216
"2017-04-12",0,"HUMAN_OBSERVATION",321
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",3
"2017-04-12",0,"UNKNOWN",29538
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2017-04-12",1,"MATERIAL_SAMPLE",122
"2017-04-12",1,"FOSSIL_SPECIMEN",10330
"2017-04-12",1,"PRESERVED_SPECIMEN",82414
"2017-04-12",1,"HUMAN_OBSERVATION",158868
"2017-04-12",1,"LIVING_SPECIMEN",33
"2017-04-12",1,"OBSERVATION",18491
"2017-04-12",1,"LITERATURE",2354
"2017-04-12",1,"UNKNOWN",2165629
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",3,"FOSSIL_SPECIMEN",41
"2017-04-12",3,"PRESERVED_SPECIMEN",735
"2017-04-12",3,"HUMAN_OBSERVATION",23
"2017-04-12",3,"LIVING_SPECIMEN",364
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",3,"UNKNOWN",538
"2017-04-12",4,"FOSSIL_SPECIMEN",2571
"2017-04-12",4,"PRESERVED_SPECIMEN",1845
"2017-04-12",4,"HUMAN_OBSERVATION",1445
"2017-04-12",4,"LIVING_SPECIMEN",52
"2017-04-12",4,"OBSERVATION",63
"2017-04-12",4,"UNKNOWN",877
"2017-04-12",5,"FOSSIL_SPECIMEN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",62069
"2017-04-12",5,"HUMAN_OBSERVATION",1522
"2017-04-12",5,"LIVING_SPECIMEN",1004
"2017-04-12",5,"OBSERVATION",150
"2017-04-12",5,"UNKNOWN",117725
"2017-04-12",6,"FOSSIL_SPECIMEN",1207
"2017-04-12",6,"PRESERVED_SPECIMEN",215474
"2017-04-12",6,"HUMAN_OBSERVATION",43193
"2017-04-12",6,"LIVING_SPECIMEN",2085
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"LITERATURE",1093
"2017-04-12",6,"UNKNOWN",342558
"2017-04-12",7,"FOSSIL_SPECIMEN",25
"2017-04-12",7,"PRESERVED_SPECIMEN",2159
"2017-04-12",7,"HUMAN_OBSERVATION",15
"2017-04-12",7,"LIVING_SPECIMEN",32
"2017-04-12",7,"UNKNOWN",216
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",29538
"2017-07-24",0,"FOSSIL_SPECIMEN",2342
"2017-07-24",0,"PRESERVED_SPECIMEN",3251
"2017-07-24",0,"HUMAN_OBSERVATION",302
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",3
"2017-07-24",1,"UNKNOWN",2165640
"2017-07-24",1,"FOSSIL_SPECIMEN",10378
"2017-07-24",1,"PRESERVED_SPECIMEN",82981
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-07-24",1,"MATERIAL_SAMPLE",125
"2017-07-24",1,"HUMAN_OBSERVATION",155153
"2017-07-24",1,"LIVING_SPECIMEN",33
"2017-07-24",1,"OBSERVATION",18555
"2017-07-24",1,"LITERATURE",2354
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",3,"UNKNOWN",495
"2017-07-24",3,"FOSSIL_SPECIMEN",41
"2017-07-24",3,"PRESERVED_SPECIMEN",710
"2017-07-24",3,"HUMAN_OBSERVATION",23
"2017-07-24",3,"LIVING_SPECIMEN",364
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",4,"UNKNOWN",866
"2017-07-24",4,"FOSSIL_SPECIMEN",2569
"2017-07-24",4,"PRESERVED_SPECIMEN",1822
"2017-07-24",4,"HUMAN_OBSERVATION",1445
"2017-07-24",4,"LIVING_SPECIMEN",52
"2017-07-24",4,"OBSERVATION",63
"2017-07-24",5,"UNKNOWN",117038
"2017-07-24",5,"FOSSIL_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",63136
"2017-07-24",5,"HUMAN_OBSERVATION",1523
"2017-07-24",5,"LIVING_SPECIMEN",1004
"2017-07-24",5,"OBSERVATION",150
"2017-07-24",6,"LIVING_SPECIMEN",2088
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"LITERATURE",1093
"2017-07-24",6,"UNKNOWN",314903
"2017-07-24",6,"FOSSIL_SPECIMEN",1204
"2017-07-24",6,"PRESERVED_SPECIMEN",242711
"2017-07-24",6,"HUMAN_OBSERVATION",43364
"2017-07-24",7,"LIVING_SPECIMEN",32
"2017-07-24",7,"UNKNOWN",215
"2017-07-24",7,"FOSSIL_SPECIMEN",26
"2017-07-24",7,"PRESERVED_SPECIMEN",2162
"2017-07-24",7,"HUMAN_OBSERVATION",15
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"UNKNOWN",29534
"2017-10-12",0,"FOSSIL_SPECIMEN",2343
"2017-10-12",0,"PRESERVED_SPECIMEN",2118
"2017-10-12",0,"HUMAN_OBSERVATION",310
"2017-10-12",0,"LIVING_SPECIMEN",4
"2017-10-12",0,"OBSERVATION",3
"2017-10-12",1,"UNKNOWN",2167604
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2017-10-12",1,"MATERIAL_SAMPLE",125
"2017-10-12",1,"FOSSIL_SPECIMEN",10699
"2017-10-12",1,"PRESERVED_SPECIMEN",83517
"2017-10-12",1,"HUMAN_OBSERVATION",176133
"2017-10-12",1,"LIVING_SPECIMEN",33
"2017-10-12",1,"OBSERVATION",18555
"2017-10-12",1,"LITERATURE",129
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",3,"UNKNOWN",538
"2017-10-12",3,"FOSSIL_SPECIMEN",41
"2017-10-12",3,"PRESERVED_SPECIMEN",662
"2017-10-12",3,"HUMAN_OBSERVATION",24
"2017-10-12",3,"LIVING_SPECIMEN",476
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"UNKNOWN",671
"2017-10-12",4,"FOSSIL_SPECIMEN",2569
