"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",805
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",30
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",791
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",824
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",716
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",657
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",22
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",238
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",339
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",168
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2763
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",108
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",180
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",80
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1063
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",304
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",163
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",173
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2094
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",29
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",151
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",74
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",21
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",384
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",225
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",64
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",522
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",414
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",53
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2226
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",151
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",295
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",18
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",332
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1864
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",154
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",633
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",80
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",304
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",972
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",96
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",770
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",240
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",481
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",429
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",975
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",110
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2552
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",775
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",329
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",173
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",509
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",92
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",174
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",295
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3805
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",595
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",826
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
