"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2744
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",98
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9546
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2025
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",838
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",124
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",258
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1101
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",992
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1006
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2129
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",992
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",831
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",47
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",294
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",269
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",540
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",285
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",176
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1507
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",35
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",431
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",391
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",811
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",16
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1136
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",798
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",861
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5932
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",797
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39202
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3811
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1124
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",126
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1408
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9488
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",382
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1746
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",382
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8718
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",365
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8079
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",489
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1634
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",101
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",97
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",285
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1733
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",521
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2750
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",91
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6291
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",289
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2947
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",231
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",126
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",315
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",224
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",562
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",4843
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",278
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2848
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",66
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2966
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",78
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13592
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1714
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1698
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",936
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",464
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1906
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1635
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",504
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25988
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",304
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12375
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",423
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1361
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",373
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2970
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",33
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",777
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",299
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1912
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8708
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9363
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1714
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3124
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8746
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",831
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",16
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1639
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",431
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",438
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1865
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2997
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",321
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",528
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",464
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8596
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",991
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3771
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5091
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",364
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",66
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",527
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8821
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
