"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",405
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",496
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3340
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1336
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",97
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",494
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25637
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",760
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2402
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1413
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1361
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",208
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",356
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148807
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",77
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",642
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1180
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15832
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",743
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",130
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3231
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7567
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2961
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6320
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",111
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",7275
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3330
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",1461
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",54
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",128
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3485
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19469
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",32
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18619
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",125
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8886
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65737
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",742
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1658
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29403
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",101
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1592
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2529
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",728
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92551
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",411
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",244
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3187
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",1992
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1490
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2655
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",61
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",244
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",468
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",6260
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",389
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73988
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",352
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",66
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",44037
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",49
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",925
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4243
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",160
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",114
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",166
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",779
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5659
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17134
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5827
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",913
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11566
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",84
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35835
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",27
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",16642
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",232
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",488
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",646
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",1930
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60121
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1697
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",758
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",435
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12246
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3770
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3106
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",206
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",42
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",209
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1183
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",108
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6459
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17621
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1130
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12600
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1805
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",102748
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",89
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",56260
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",2610
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3737
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",5459
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",205
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2784
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",158
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",145
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4169
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30264
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",39
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",25
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",880
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",753
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",743
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",261
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",244
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",635
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",24855
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",629
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",474
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",130
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",244
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13338
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",6253
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4353
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",114
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",567
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74093
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",806
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38003
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",904
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6907
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",793
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",167
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",260
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5408
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",185
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",89
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59476
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",642
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
