"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",47
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",44
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",33
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",145
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",15
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",125
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",4
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",59
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",32
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",196
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",66
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",129
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",66
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",112
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1575
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4297
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",159
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",657
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",344
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7853
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",236
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",88
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",880
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",293
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",150
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",203
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",307
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1166
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2362
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",440
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",737
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1807
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4061
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",58
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",213
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",350
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11337
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",268
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2219
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",990
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",58
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",112
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8902
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",511
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",62
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",179
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",920
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88998
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",47
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",163
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1453
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",32
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4191
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2971
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6080
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2275
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",568
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",623
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",100
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",33
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",125
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",83
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",4
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",65
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",59
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",196
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",129
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",66
"2019-04-06","OCCURRENCE","Class","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",741
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1790
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",159
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",225
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8286
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",309
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2379
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",281
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",150
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4429
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1270
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",441
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",416
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",817
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2145
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",269
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",58
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2344
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",215
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4377
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",657
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",357
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",353
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11416
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",236
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",88
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",905
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",990
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",112
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",58
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89245
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8946
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",511
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",62
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",179
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",924
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",47
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1453
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",59
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",48
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4191
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2275
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2971
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6080
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",100
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",568
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",163
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",623
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",17
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",124
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",203
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",59
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",86
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",45
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1013
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",81
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",125
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",9
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",66
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",49
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",742
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2188
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4647
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",447
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",674
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",396
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8527
