"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",3,"UNKNOWN",170
"2012-01-18",7,"LIVING_SPECIMEN",4
"2014-03-28",1,"LITERATURE",4
"2015-10-01",0,"HUMAN_OBSERVATION",919
"2008-10-10",1,"OBSERVATION",48739
"2011-06-10",1,"FOSSIL_SPECIMEN",3621
"2010-07-26",4,"UNKNOWN",1184
"2012-10-31",0,"HUMAN_OBSERVATION",14726
"2015-04-09",0,"FOSSIL_SPECIMEN",1653
"2013-02-20",3,"OBSERVATION",34
"2013-09-10",1,"OBSERVATION",55127
"2016-10-07",5,"OBSERVATION",5
"2016-12-27",1,"MACHINE_OBSERVATION",1866443
"2008-06-27",5,"FOSSIL_SPECIMEN",6
"2012-12-11",6,"FOSSIL_SPECIMEN",443
"2008-10-10",1,"PRESERVED_SPECIMEN",174129
"2012-03-26",5,"FOSSIL_SPECIMEN",6
"2014-09-08",5,"FOSSIL_SPECIMEN",7
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"UNKNOWN",2278
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"OBSERVATION",9
"2013-07-09",6,"FOSSIL_SPECIMEN",442
"2014-03-28",1,"HUMAN_OBSERVATION",655258
"2016-10-07",4,"LIVING_SPECIMEN",15
"2013-09-10",0,"HUMAN_OBSERVATION",329
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2016-10-07",4,"HUMAN_OBSERVATION",729
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",1433
"2016-10-07",0,"PRESERVED_SPECIMEN",974
"2016-12-27",5,"OBSERVATION",5
"2010-07-26",0,"OBSERVATION",190
"2015-04-09",1,"HUMAN_OBSERVATION",1306857
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2008-06-27",6,"LIVING_SPECIMEN",577
"2008-06-27",7,"PRESERVED_SPECIMEN",3194
"2012-12-11",7,"LIVING_SPECIMEN",3
"2012-03-26",6,"LIVING_SPECIMEN",884
"2012-03-26",7,"PRESERVED_SPECIMEN",3211
"2014-09-08",6,"LIVING_SPECIMEN",953
"2014-09-08",7,"PRESERVED_SPECIMEN",2911
"2009-04-06",6,"OBSERVATION",9
"2009-06-17",1,"PRESERVED_SPECIMEN",115543
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"UNKNOWN",24986
"2016-12-27",4,"LIVING_SPECIMEN",15
"2016-12-27",5,"PRESERVED_SPECIMEN",2697
"2011-09-05",4,"LIVING_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",1375
"2012-03-26",6,"HUMAN_OBSERVATION",3914229
"2013-12-20",6,"FOSSIL_SPECIMEN",442
"2008-04-01",4,"OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",41
"2013-07-09",7,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",729
"2008-10-10",6,"UNKNOWN",5130
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"LIVING_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",536
"2014-03-28",7,"UNKNOWN",78
"2013-09-10",6,"UNKNOWN",1395
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2017-04-12",3,"UNKNOWN",386
"2008-04-01",3,"LIVING_SPECIMEN",20
"2008-04-01",4,"PRESERVED_SPECIMEN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",197942
"2016-07-04",3,"UNKNOWN",374
"2015-04-09",7,"UNKNOWN",88
"2008-10-10",0,"FOSSIL_SPECIMEN",48
"2011-02-21",4,"LIVING_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",1343
"2013-12-20",7,"LIVING_SPECIMEN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",11095
"2008-10-10",1,"LITERATURE",4
"2015-07-03",4,"LIVING_SPECIMEN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",2173
"2008-12-17",4,"UNKNOWN",1182
"2015-10-01",1,"HUMAN_OBSERVATION",1588111
"2010-04-01",3,"UNKNOWN",170
"2010-07-26",5,"UNKNOWN",2278
"2012-10-31",1,"HUMAN_OBSERVATION",95300
"2014-03-28",3,"OBSERVATION",34
"2015-04-09",1,"FOSSIL_SPECIMEN",18811
"2012-12-11",0,"UNKNOWN",268
"2013-02-20",4,"OBSERVATION",558
"2016-10-07",6,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",307
"2012-03-26",6,"FOSSIL_SPECIMEN",443
"2014-09-08",6,"FOSSIL_SPECIMEN",474
"2009-06-17",0,"FOSSIL_SPECIMEN",50
"2014-03-28",3,"PRESERVED_SPECIMEN",10
"2015-04-09",3,"OBSERVATION",34
"2016-12-27",4,"FOSSIL_SPECIMEN",376
"2009-04-06",6,"UNKNOWN",6323
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2016-10-07",5,"LIVING_SPECIMEN",550
"2009-06-17",1,"LITERATURE",4
"2013-05-21",3,"UNKNOWN",200
"2013-09-10",1,"HUMAN_OBSERVATION",133516
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"OBSERVATION",2
"2011-06-10",3,"LIVING_SPECIMEN",128
"2011-06-10",4,"PRESERVED_SPECIMEN",71
"2016-10-07",5,"HUMAN_OBSERVATION",150
"2008-12-17",0,"OBSERVATION",181
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2015-10-01",7,"UNKNOWN",82
"2016-10-07",1,"PRESERVED_SPECIMEN",324885
"2016-12-27",6,"OBSERVATION",1
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",49694
"2009-04-06",0,"FOSSIL_SPECIMEN",50
"2012-12-11",8,"LIVING_SPECIMEN",1
"2009-06-17",6,"HUMAN_OBSERVATION",32
"2012-03-26",7,"LIVING_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",268
"2014-09-08",7,"LIVING_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",30
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2016-12-27",5,"LIVING_SPECIMEN",551
"2016-12-27",6,"PRESERVED_SPECIMEN",28662
"2009-04-06",1,"LITERATURE",4
"2011-09-05",5,"LIVING_SPECIMEN",513
"2011-09-05",6,"PRESERVED_SPECIMEN",8580
"2008-04-01",5,"OBSERVATION",4
"2010-07-26",1,"PRESERVED_SPECIMEN",125366
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",154
"2008-10-10",7,"UNKNOWN",82
"2015-07-03",4,"FOSSIL_SPECIMEN",323
"2009-09-25",5,"LIVING_SPECIMEN",513
"2009-09-25",6,"PRESERVED_SPECIMEN",6187
"2010-07-26",0,"HUMAN_OBSERVATION",29
"2016-01-04",0,"UNKNOWN",10
"2013-09-10",7,"UNKNOWN",78
"2017-04-12",4,"UNKNOWN",1211
"2015-01-19",3,"UNKNOWN",379
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",405
"2016-07-04",4,"UNKNOWN",1192
"2008-10-10",1,"FOSSIL_SPECIMEN",2458
"2011-02-21",5,"LIVING_SPECIMEN",513
"2011-02-21",6,"PRESERVED_SPECIMEN",8489
"2013-12-20",8,"LIVING_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",513
"2015-07-03",6,"PRESERVED_SPECIMEN",11297
"2007-12-19",0,"UNKNOWN",55
"2008-12-17",5,"UNKNOWN",2280
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"UNKNOWN",1184
"2010-07-26",6,"UNKNOWN",6499
"2014-03-28",4,"OBSERVATION",558
"2016-10-07",0,"FOSSIL_SPECIMEN",4195
"2016-10-07",6,"LITERATURE",201
"2008-06-27",0,"UNKNOWN",41
"2012-12-11",1,"UNKNOWN",24986
"2013-02-20",5,"OBSERVATION",5
"2013-09-10",3,"OBSERVATION",34
"2017-04-12",0,"OBSERVATION",17
"2014-09-08",0,"UNKNOWN",874
"2008-10-10",3,"PRESERVED_SPECIMEN",86
"2016-04-05",0,"UNKNOWN",10
"2016-07-04",0,"OBSERVATION",198
"2009-06-17",1,"FOSSIL_SPECIMEN",3229
"2014-03-28",3,"LIVING_SPECIMEN",176
"2014-03-28",4,"PRESERVED_SPECIMEN",71
"2015-04-09",4,"OBSERVATION",727
"2016-12-27",5,"FOSSIL_SPECIMEN",9
"2009-04-06",7,"UNKNOWN",82
"2011-09-05",5,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",754
"2010-07-26",0,"FOSSIL_SPECIMEN",53
"2016-10-07",6,"LIVING_SPECIMEN",677
"2013-02-20",4,"HUMAN_OBSERVATION",4
"2013-05-21",4,"UNKNOWN",1180
"2016-12-27",6,"LITERATURE",201
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2010-04-01",5,"OBSERVATION",5
"2011-06-10",4,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",1378
"2013-02-20",0,"PRESERVED_SPECIMEN",236
"2016-10-07",6,"HUMAN_OBSERVATION",4777143
"2008-12-17",1,"OBSERVATION",48744
"2010-07-26",1,"LITERATURE",4
"2015-04-09",3,"LIVING_SPECIMEN",176
"2015-04-09",4,"PRESERVED_SPECIMEN",109
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"FOSSIL_SPECIMEN",2605
"2013-12-20",1,"UNKNOWN",24836
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",174062
"2009-06-17",3,"PRESERVED_SPECIMEN",86
"2011-02-21",5,"FOSSIL_SPECIMEN",6
"2012-10-31",3,"UNKNOWN",200
"2016-12-27",6,"LIVING_SPECIMEN",677
"2016-12-27",7,"PRESERVED_SPECIMEN",2953
"2011-09-05",6,"LIVING_SPECIMEN",887
"2011-09-05",7,"PRESERVED_SPECIMEN",3211
"2008-04-01",6,"OBSERVATION",9
"2010-04-01",0,"PRESERVED_SPECIMEN",66
"2016-12-27",6,"HUMAN_OBSERVATION",5461673
"2015-07-03",5,"FOSSIL_SPECIMEN",9
"2009-09-25",6,"LIVING_SPECIMEN",652
"2009-09-25",7,"PRESERVED_SPECIMEN",3199
"2010-07-26",1,"HUMAN_OBSERVATION",317
"2016-01-04",1,"UNKNOWN",138317
"2013-05-21",0,"OBSERVATION",345
"2017-04-12",5,"UNKNOWN",2638
"2015-01-19",4,"UNKNOWN",1198
"2015-07-03",6,"LITERATURE",201
"2008-04-01",5,"LIVING_SPECIMEN",493
"2008-04-01",6,"PRESERVED_SPECIMEN",3698
"2015-10-01",4,"OBSERVATION",4
"2009-04-06",3,"PRESERVED_SPECIMEN",86
"2016-07-04",5,"UNKNOWN",2182
"2012-10-31",4,"OBSERVATION",4
"2009-12-16",0,"OBSERVATION",181
"2011-02-21",6,"LIVING_SPECIMEN",881
"2011-02-21",7,"PRESERVED_SPECIMEN",3210
"2013-05-21",0,"PRESERVED_SPECIMEN",239
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"MACHINE_OBSERVATION",422736
"2015-07-03",6,"LIVING_SPECIMEN",673
"2015-07-03",7,"PRESERVED_SPECIMEN",6073
"2007-12-19",1,"UNKNOWN",8694
"2008-12-17",6,"UNKNOWN",5131
"2015-10-01",3,"HUMAN_OBSERVATION",34
"2008-10-10",4,"OBSERVATION",2
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",2278
"2010-07-26",7,"UNKNOWN",82
"2014-03-28",5,"OBSERVATION",5
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"FOSSIL_SPECIMEN",21856
"2008-06-27",1,"UNKNOWN",8638
"2012-07-13",0,"OBSERVATION",207
"2013-02-20",6,"OBSERVATION",1286
"2013-09-10",4,"OBSERVATION",558
"2017-04-12",1,"OBSERVATION",181
"2010-11-17",0,"UNKNOWN",40
"2014-09-08",1,"UNKNOWN",44906
"2015-01-19",0,"OBSERVATION",345
"2008-10-10",3,"LIVING_SPECIMEN",20
"2008-10-10",4,"PRESERVED_SPECIMEN",13
"2016-04-05",1,"UNKNOWN",142665
"2016-07-04",1,"OBSERVATION",48813
"2008-12-17",0,"FOSSIL_SPECIMEN",50
"2014-03-28",4,"LIVING_SPECIMEN",6
"2014-03-28",5,"PRESERVED_SPECIMEN",1607
"2015-04-09",5,"OBSERVATION",5
"2016-12-27",6,"FOSSIL_SPECIMEN",626
"2011-09-05",6,"FOSSIL_SPECIMEN",315
"2017-04-12",1,"PRESERVED_SPECIMEN",396338
"2010-07-26",1,"FOSSIL_SPECIMEN",3284
"2014-03-28",4,"HUMAN_OBSERVATION",5
"2015-01-19",0,"PRESERVED_SPECIMEN",500
"2016-10-07",7,"LIVING_SPECIMEN",4
"2008-12-17",1,"LITERATURE",4
"2013-02-20",5,"HUMAN_OBSERVATION",36
"2013-05-21",5,"UNKNOWN",2212
"2017-04-12",0,"HUMAN_OBSERVATION",1056
"2009-09-25",6,"FOSSIL_SPECIMEN",308
"2010-04-01",6,"OBSERVATION",20
"2011-06-10",5,"LIVING_SPECIMEN",513
"2011-06-10",6,"PRESERVED_SPECIMEN",8542
"2013-02-20",1,"PRESERVED_SPECIMEN",277882
"2016-10-07",7,"HUMAN_OBSERVATION",63
"2015-04-09",4,"LIVING_SPECIMEN",6
"2015-04-09",5,"PRESERVED_SPECIMEN",1854
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2016-07-04",0,"HUMAN_OBSERVATION",1015
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2015-04-09",4,"HUMAN_OBSERVATION",5
"2015-10-01",1,"MACHINE_OBSERVATION",954031
"2009-06-17",3,"LIVING_SPECIMEN",33
"2009-06-17",4,"PRESERVED_SPECIMEN",22
"2011-02-21",6,"FOSSIL_SPECIMEN",315
"2012-10-31",4,"UNKNOWN",1180
"2016-12-27",7,"LIVING_SPECIMEN",4
"2016-12-27",8,"PRESERVED_SPECIMEN",7
