"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",4,"OBSERVATION",20
"2013-09-10",6,"PRESERVED_SPECIMEN",205263
"2011-09-05",0,"OBSERVATION",79
"2008-04-01",3,"UNKNOWN",4
"2015-07-03",3,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",1323
"2010-04-01",6,"HUMAN_OBSERVATION",2244
"2012-07-13",6,"OBSERVATION",10
"2011-09-05",1,"UNKNOWN",62559
"2014-03-28",1,"LITERATURE",17
"2015-04-09",7,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",312
"2013-02-20",7,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",215
"2012-01-18",5,"OBSERVATION",210
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",7592
"2010-11-17",7,"UNKNOWN",289
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",385
"2017-12-22",4,"UNKNOWN",1358
"2016-01-04",0,"PRESERVED_SPECIMEN",5317
"2016-04-05",5,"PRESERVED_SPECIMEN",8467
"2009-12-16",3,"UNKNOWN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",184
"2011-09-05",4,"HUMAN_OBSERVATION",7592
"2013-07-09",3,"UNKNOWN",18495
"2010-04-01",3,"OBSERVATION",2
"2014-09-08",1,"FOSSIL_SPECIMEN",3297
"2018-04-09",4,"PRESERVED_SPECIMEN",855
"2008-10-10",6,"PRESERVED_SPECIMEN",139076
"2017-04-12",1,"OBSERVATION",1376
"2015-01-19",6,"MACHINE_OBSERVATION",13
"2009-12-16",6,"HUMAN_OBSERVATION",2244
"2010-04-01",4,"UNKNOWN",68
"2014-09-08",2,"UNKNOWN",36
"2016-07-04",7,"LIVING_SPECIMEN",7
"2016-12-27",4,"FOSSIL_SPECIMEN",955
"2017-10-12",3,"PRESERVED_SPECIMEN",188
"2010-07-26",6,"UNKNOWN",11535
"2014-03-28",5,"LIVING_SPECIMEN",313
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",16736
"2013-07-09",6,"HUMAN_OBSERVATION",2378
"2014-03-28",5,"OBSERVATION",210
"2013-09-10",7,"PRESERVED_SPECIMEN",427
"2016-10-07",4,"FOSSIL_SPECIMEN",955
"2011-09-05",1,"OBSERVATION",41333
"2008-04-01",4,"UNKNOWN",47
"2015-07-03",4,"OBSERVATION",20
"2016-10-07",5,"UNKNOWN",903
"2009-06-17",0,"UNKNOWN",341
"2012-07-13",7,"OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",13
"2011-09-05",2,"UNKNOWN",72
"2009-12-16",3,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",97
"2016-01-04",7,"FOSSIL_SPECIMEN",19
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"OBSERVATION",10
"2015-10-01",3,"LIVING_SPECIMEN",45
"2017-04-12",5,"HUMAN_OBSERVATION",11
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",42
"2017-12-22",5,"UNKNOWN",926
"2013-07-09",3,"OBSERVATION",2
"2016-01-04",1,"PRESERVED_SPECIMEN",362588
"2011-06-10",0,"OBSERVATION",79
"2016-04-05",6,"PRESERVED_SPECIMEN",307166
"2009-12-16",4,"UNKNOWN",49
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",16
"2015-04-09",0,"UNKNOWN",8936
"2013-02-20",0,"UNKNOWN",15888
"2013-07-09",4,"UNKNOWN",2268
"2010-04-01",4,"OBSERVATION",20
"2016-01-04",0,"MACHINE_OBSERVATION",97
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",13984
"2008-10-10",7,"PRESERVED_SPECIMEN",344
"2010-04-01",5,"UNKNOWN",715
"2014-09-08",3,"UNKNOWN",9444
"2017-10-12",4,"PRESERVED_SPECIMEN",736
"2010-07-26",7,"UNKNOWN",9
"2014-03-28",6,"LIVING_SPECIMEN",144
"2014-03-28",6,"OBSERVATION",10
"2011-06-10",4,"HUMAN_OBSERVATION",14289
"2009-06-17",0,"FOSSIL_SPECIMEN",14
"2008-04-01",5,"UNKNOWN",671
"2015-07-03",5,"OBSERVATION",210
"2016-10-07",6,"UNKNOWN",16603
"2009-06-17",1,"UNKNOWN",36469
"2013-12-20",3,"LIVING_SPECIMEN",42
"2016-07-04",0,"UNKNOWN",8109
"2011-09-05",3,"UNKNOWN",18495
"2009-12-16",4,"OBSERVATION",20
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",79
"2012-01-18",7,"OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",2382
"2012-12-11",4,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",119
"2017-12-22",6,"UNKNOWN",55542
"2013-07-09",4,"OBSERVATION",20
"2011-06-10",1,"OBSERVATION",41333
"2013-02-20",0,"FOSSIL_SPECIMEN",16
"2016-04-05",7,"PRESERVED_SPECIMEN",397
"2009-12-16",5,"UNKNOWN",715
"2015-01-19",6,"FOSSIL_SPECIMEN",208
"2018-07-11",4,"FOSSIL_SPECIMEN",1384
"2012-10-31",1,"FOSSIL_SPECIMEN",2729
"2015-04-09",1,"UNKNOWN",55964
"2013-02-20",1,"UNKNOWN",11280
"2011-09-05",6,"HUMAN_OBSERVATION",2244
"2013-07-09",5,"UNKNOWN",1196
"2015-01-19",0,"PRESERVED_SPECIMEN",4873
"2010-04-01",5,"OBSERVATION",210
"2012-12-11",1,"LITERATURE",17
"2016-01-04",1,"MACHINE_OBSERVATION",10530
"2017-04-12",3,"LIVING_SPECIMEN",36
"2018-04-09",6,"PRESERVED_SPECIMEN",379939
"2017-04-12",3,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",68
"2010-04-01",6,"UNKNOWN",11532
"2012-03-26",4,"HUMAN_OBSERVATION",7592
"2014-09-08",4,"UNKNOWN",1749
"2016-12-27",6,"FOSSIL_SPECIMEN",211
"2017-10-12",5,"PRESERVED_SPECIMEN",9511
"2008-12-17",3,"LIVING_SPECIMEN",8
"2014-03-28",7,"LIVING_SPECIMEN",7
"2008-12-17",3,"OBSERVATION",2
"2014-03-28",7,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",211
"2016-12-27",0,"PRESERVED_SPECIMEN",1855
"2009-06-17",1,"FOSSIL_SPECIMEN",2634
"2011-09-05",3,"OBSERVATION",2
"2016-04-05",0,"HUMAN_OBSERVATION",119
"2008-04-01",6,"UNKNOWN",8904
"2015-07-03",6,"OBSERVATION",5
"2016-07-04",0,"FOSSIL_SPECIMEN",1063
"2016-07-04",1,"MATERIAL_SAMPLE",112
"2016-10-07",0,"PRESERVED_SPECIMEN",2532
"2016-10-07",7,"UNKNOWN",238
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",6406
"2011-09-05",4,"UNKNOWN",2164
"2009-12-16",5,"OBSERVATION",210
"2012-03-26",1,"OBSERVATION",41242
"2009-09-25",6,"FOSSIL_SPECIMEN",128
"2010-11-17",0,"FOSSIL_SPECIMEN",14
"2015-10-01",5,"LIVING_SPECIMEN",313
"2017-04-12",7,"HUMAN_OBSERVATION",774
"2007-12-19",6,"FOSSIL_SPECIMEN",128
"2012-07-13",0,"FOSSIL_SPECIMEN",16
"2012-12-11",5,"LIVING_SPECIMEN",313
"2008-10-10",1,"HUMAN_OBSERVATION",150
"2017-12-22",7,"UNKNOWN",199
"2013-07-09",5,"OBSERVATION",210
"2016-01-04",3,"PRESERVED_SPECIMEN",202
"2009-09-25",0,"PRESERVED_SPECIMEN",3541
"2013-02-20",1,"FOSSIL_SPECIMEN",2729
"2007-12-19",0,"PRESERVED_SPECIMEN",6583
"2009-12-16",6,"UNKNOWN",11534
"2013-05-21",6,"FOSSIL_SPECIMEN",192
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"MATERIAL_SAMPLE",13
"2015-04-09",2,"UNKNOWN",36
"2013-02-20",2,"UNKNOWN",72
"2012-01-18",0,"UNKNOWN",15565
"2013-05-21",0,"PRESERVED_SPECIMEN",8115
"2013-07-09",6,"UNKNOWN",6902
"2015-01-19",1,"PRESERVED_SPECIMEN",317280
"2010-04-01",6,"OBSERVATION",10
"2014-09-08",4,"FOSSIL_SPECIMEN",150
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",562
"2017-04-12",4,"OBSERVATION",20
"2009-04-06",3,"LIVING_SPECIMEN",24
"2010-04-01",7,"UNKNOWN",9
"2014-09-08",5,"UNKNOWN",2880
"2016-12-27",7,"FOSSIL_SPECIMEN",17
"2017-10-12",6,"PRESERVED_SPECIMEN",322460
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",20
"2011-06-10",6,"HUMAN_OBSERVATION",2244
"2015-10-01",0,"HUMAN_OBSERVATION",119
"2012-12-11",0,"HUMAN_OBSERVATION",220
"2016-10-07",7,"FOSSIL_SPECIMEN",17
"2016-12-27",1,"PRESERVED_SPECIMEN",367283
"2018-04-09",6,"MACHINE_OBSERVATION",13
"2011-09-05",4,"OBSERVATION",20
"2016-04-05",1,"HUMAN_OBSERVATION",240088
"2017-04-12",1,"LITERATURE",147
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",7,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",6166
"2016-10-07",1,"PRESERVED_SPECIMEN",370457
"2009-06-17",3,"UNKNOWN",8
"2013-12-20",5,"LIVING_SPECIMEN",313
"2016-07-04",2,"UNKNOWN",36
"2008-12-17",1,"LITERATURE",8
"2011-09-05",5,"UNKNOWN",1240
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",8109
"2009-12-16",6,"OBSERVATION",10
"2010-11-17",1,"FOSSIL_SPECIMEN",2638
"2015-10-01",6,"LIVING_SPECIMEN",230
"2012-07-13",1,"FOSSIL_SPECIMEN",2729
"2012-12-11",6,"LIVING_SPECIMEN",164
"2018-04-09",0,"HUMAN_OBSERVATION",981
"2013-07-09",6,"OBSERVATION",26
"2016-01-04",4,"PRESERVED_SPECIMEN",705
"2009-09-25",1,"PRESERVED_SPECIMEN",139315
"2011-06-10",3,"OBSERVATION",2
"2016-10-07",0,"MACHINE_OBSERVATION",97
"2007-12-19",1,"PRESERVED_SPECIMEN",36179
"2009-12-16",7,"UNKNOWN",9
"2018-07-11",6,"FOSSIL_SPECIMEN",484
"2015-04-09",3,"UNKNOWN",9461
"2013-02-20",3,"UNKNOWN",18495
"2012-01-18",1,"UNKNOWN",64972
"2013-05-21",1,"PRESERVED_SPECIMEN",286755
"2013-07-09",7,"UNKNOWN",377
"2018-07-11",0,"PRESERVED_SPECIMEN",2028
"2010-04-01",7,"OBSERVATION",1
"2017-12-22",0,"MACHINE_OBSERVATION",97
"2017-04-12",5,"LIVING_SPECIMEN",386
"2017-04-12",5,"OBSERVATION",210
"2009-04-06",4,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",2244
"2014-09-08",6,"UNKNOWN",30709
"2010-07-26",0,"FOSSIL_SPECIMEN",14
"2011-02-21",3,"LIVING_SPECIMEN",24
"2013-12-20",0,"HUMAN_OBSERVATION",233
"2017-10-12",7,"PRESERVED_SPECIMEN",366
"2008-12-17",5,"LIVING_SPECIMEN",311
"2008-12-17",5,"OBSERVATION",210
"2015-10-01",1,"HUMAN_OBSERVATION",180047
"2012-12-11",1,"HUMAN_OBSERVATION",2940
"2011-09-05",5,"OBSERVATION",210
"2009-04-06",1,"LITERATURE",17
"2009-06-17",4,"UNKNOWN",49
"2013-12-20",6,"LIVING_SPECIMEN",144
"2016-07-04",3,"UNKNOWN",9285
"2011-09-05",6,"UNKNOWN",11446
"2012-03-26",3,"LIVING_SPECIMEN",34
"2014-03-28",1,"UNKNOWN",6497
"2009-12-16",7,"OBSERVATION",1
"2012-03-26",3,"OBSERVATION",2
"2015-10-01",7,"LIVING_SPECIMEN",7
"2012-12-11",7,"LIVING_SPECIMEN",7
"2018-04-09",1,"HUMAN_OBSERVATION",578491
"2008-06-27",3,"LIVING_SPECIMEN",8
"2015-07-03",0,"UNKNOWN",8939
"2013-07-09",7,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",8406
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",20
"2016-10-07",1,"MACHINE_OBSERVATION",10568
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",22
"2017-10-12",0,"HUMAN_OBSERVATION",120
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2015-04-09",4,"UNKNOWN",1771
"2013-02-20",4,"UNKNOWN",2268
"2008-12-17",0,"HUMAN_OBSERVATION",119
"2012-01-18",2,"UNKNOWN",72
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"PRESERVED_SPECIMEN",381002
"2017-12-22",1,"MACHINE_OBSERVATION",10514
"2014-09-08",6,"FOSSIL_SPECIMEN",200
"2017-04-12",6,"LIVING_SPECIMEN",111
"2017-04-12",6,"OBSERVATION",6
"2008-10-10",0,"OBSERVATION",78
"2009-04-06",5,"LIVING_SPECIMEN",312
"2014-09-08",0,"PRESERVED_SPECIMEN",4933
"2014-09-08",7,"UNKNOWN",243
"2010-07-26",1,"FOSSIL_SPECIMEN",2638
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",91422
"2008-12-17",6,"LIVING_SPECIMEN",84
"2008-12-17",6,"OBSERVATION",5
"2016-12-27",3,"PRESERVED_SPECIMEN",202
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"OBSERVATION",10
"2016-10-07",1,"MATERIAL_SAMPLE",112
"2016-10-07",3,"PRESERVED_SPECIMEN",202
"2009-06-17",5,"UNKNOWN",716
"2011-02-21",1,"LITERATURE",17
"2013-12-20",7,"LIVING_SPECIMEN",7
"2016-07-04",4,"UNKNOWN",1323
"2011-09-05",7,"UNKNOWN",337
"2012-03-26",4,"LIVING_SPECIMEN",2
"2014-03-28",2,"UNKNOWN",36
"2015-07-03",0,"FOSSIL_SPECIMEN",532
"2012-03-26",4,"OBSERVATION",20
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1200
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",6715
"2015-07-03",1,"UNKNOWN",55928
"2017-12-22",1,"MATERIAL_SAMPLE",16
"2016-01-04",6,"PRESERVED_SPECIMEN",266899
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2011-06-10",5,"OBSERVATION",210
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2009-04-06",0,"HUMAN_OBSERVATION",119
"2016-04-05",0,"OBSERVATION",76
"2017-10-12",1,"HUMAN_OBSERVATION",422229
"2015-04-09",5,"UNKNOWN",2859
"2012-03-26",1,"LITERATURE",17
"2013-02-20",5,"UNKNOWN",1195
"2008-12-17",1,"HUMAN_OBSERVATION",150
"2012-01-18",3,"UNKNOWN",18495
"2013-05-21",3,"PRESERVED_SPECIMEN",178
"2015-01-19",4,"PRESERVED_SPECIMEN",355
"2008-06-27",1,"LITERATURE",4
"2017-04-12",7,"LIVING_SPECIMEN",19
"2017-04-12",7,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",14
"2017-07-24",0,"HUMAN_OBSERVATION",119
"2008-10-10",1,"OBSERVATION",11726
"2009-04-06",6,"LIVING_SPECIMEN",85
"2014-09-08",1,"PRESERVED_SPECIMEN",316364
"2011-02-21",5,"LIVING_SPECIMEN",312
"2008-12-17",7,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",865
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2011-09-05",7,"OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",7592
"2016-07-04",4,"FOSSIL_SPECIMEN",954
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2016-10-07",4,"PRESERVED_SPECIMEN",866
"2009-06-17",6,"UNKNOWN",11470
"2016-07-04",5,"UNKNOWN",902
"2012-03-26",5,"LIVING_SPECIMEN",312
"2014-03-28",3,"UNKNOWN",9265
"2015-07-03",1,"FOSSIL_SPECIMEN",4234
"2012-03-26",5,"OBSERVATION",210
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"FOSSIL_SPECIMEN",11319
"2018-04-09",3,"HUMAN_OBSERVATION",816
"2008-06-27",5,"LIVING_SPECIMEN",311
"2015-07-03",2,"UNKNOWN",36
"2016-01-04",7,"PRESERVED_SPECIMEN",391
"2009-09-25",4,"PRESERVED_SPECIMEN",255
"2009-12-16",0,"FOSSIL_SPECIMEN",14
"2011-06-10",6,"OBSERVATION",10
"2015-10-01",0,"OBSERVATION",76
"2007-12-19",4,"PRESERVED_SPECIMEN",112
"2012-12-11",0,"OBSERVATION",79
"2009-04-06",1,"HUMAN_OBSERVATION",2774
"2016-04-05",1,"OBSERVATION",1377
"2012-10-31",6,"FOSSIL_SPECIMEN",214
"2015-04-09",6,"UNKNOWN",31519
"2011-02-21",0,"HUMAN_OBSERVATION",119
"2013-02-20",6,"UNKNOWN",6879
"2013-07-09",0,"FOSSIL_SPECIMEN",16
"2012-01-18",4,"UNKNOWN",2164
"2013-05-21",4,"PRESERVED_SPECIMEN",278
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2015-01-19",5,"PRESERVED_SPECIMEN",6327
"2018-07-11",3,"PRESERVED_SPECIMEN",207
"2012-10-31",0,"PRESERVED_SPECIMEN",8015
"2016-01-04",6,"MACHINE_OBSERVATION",13
"2018-04-09",0,"LIVING_SPECIMEN",34
"2010-04-01",1,"FOSSIL_SPECIMEN",2638
"2017-07-24",1,"HUMAN_OBSERVATION",422395
"2018-04-09",0,"OBSERVATION",3
"2011-02-21",6,"LIVING_SPECIMEN",117
"2015-10-01",4,"HUMAN_OBSERVATION",7592
"2012-12-11",4,"HUMAN_OBSERVATION",7592
"2016-01-04",0,"HUMAN_OBSERVATION",119
"2016-12-27",5,"PRESERVED_SPECIMEN",9224
"2008-04-01",1,"FOSSIL_SPECIMEN",2286
"2009-06-17",6,"FOSSIL_SPECIMEN",128
"2013-09-10",3,"LIVING_SPECIMEN",42
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",8110
"2014-09-08",1,"MACHINE_OBSERVATION",9420
"2016-10-07",5,"PRESERVED_SPECIMEN",8823
"2009-06-17",0,"PRESERVED_SPECIMEN",13425
"2009-06-17",7,"UNKNOWN",9
"2016-07-04",6,"UNKNOWN",7163
"2008-12-17",0,"UNKNOWN",261
"2012-03-26",6,"LIVING_SPECIMEN",96
"2014-03-28",4,"UNKNOWN",1278
"2012-03-26",6,"OBSERVATION",10
"2013-12-20",0,"OBSERVATION",76
"2018-04-09",4,"HUMAN_OBSERVATION",24670
"2008-06-27",6,"LIVING_SPECIMEN",78
"2015-07-03",3,"UNKNOWN",9461
"2009-09-25",5,"PRESERVED_SPECIMEN",5926
"2009-12-16",1,"FOSSIL_SPECIMEN",2638
"2011-06-10",7,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",192
"2015-10-01",1,"OBSERVATION",1377
"2007-12-19",5,"PRESERVED_SPECIMEN",3611
"2012-12-11",1,"OBSERVATION",66117
"2016-04-05",2,"LIVING_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",243
"2011-02-21",1,"HUMAN_OBSERVATION",2799
"2013-02-20",0,"PRESERVED_SPECIMEN",8115
"2013-02-20",7,"UNKNOWN",377
"2013-07-09",1,"FOSSIL_SPECIMEN",2714
"2012-01-18",5,"UNKNOWN",1254
"2013-05-21",5,"PRESERVED_SPECIMEN",5469
"2015-01-19",6,"PRESERVED_SPECIMEN",196647
"2018-07-11",4,"PRESERVED_SPECIMEN",789
"2012-10-31",1,"PRESERVED_SPECIMEN",235413
"2018-04-09",1,"LIVING_SPECIMEN",3078
"2008-10-10",3,"LIVING_SPECIMEN",8
"2018-04-09",1,"OBSERVATION",1074
"2008-10-10",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",7592
"2017-10-12",0,"LIVING_SPECIMEN",14
"2017-10-12",0,"OBSERVATION",76
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",239712
"2016-12-27",6,"PRESERVED_SPECIMEN",319281
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",2315
"2017-04-12",1,"UNKNOWN",7799
"2016-07-04",6,"FOSSIL_SPECIMEN",211
"2009-04-06",0,"UNKNOWN",261
"2016-10-07",6,"PRESERVED_SPECIMEN",308588
"2009-06-17",1,"PRESERVED_SPECIMEN",94358
"2011-09-05",0,"FOSSIL_SPECIMEN",14
"2016-07-04",0,"PRESERVED_SPECIMEN",2449
"2016-07-04",7,"UNKNOWN",238
"2008-12-17",1,"UNKNOWN",33562
"2012-03-26",7,"LIVING_SPECIMEN",7
"2014-03-28",5,"UNKNOWN",924
"2012-03-26",7,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",213
"2012-07-13",6,"FOSSIL_SPECIMEN",214
"2013-12-20",1,"OBSERVATION",1509
"2018-04-09",5,"HUMAN_OBSERVATION",90
"2013-09-10",1,"LITERATURE",17
"2015-07-03",4,"UNKNOWN",1771
"2009-09-25",6,"PRESERVED_SPECIMEN",178935
"2010-11-17",0,"PRESERVED_SPECIMEN",4423
"2007-12-19",6,"PRESERVED_SPECIMEN",120185
"2012-07-13",0,"PRESERVED_SPECIMEN",11723
"2016-04-05",3,"LIVING_SPECIMEN",45
"2016-04-05",3,"OBSERVATION",2
"2017-10-12",4,"HUMAN_OBSERVATION",7592
"2013-02-20",1,"PRESERVED_SPECIMEN",249371
"2008-12-17",4,"HUMAN_OBSERVATION",6715
"2012-01-18",6,"UNKNOWN",11967
"2013-05-21",6,"PRESERVED_SPECIMEN",201537
"2015-01-19",7,"PRESERVED_SPECIMEN",395
"2018-07-11",5,"PRESERVED_SPECIMEN",10553
"2011-06-10",0,"UNKNOWN",15566
"2018-04-09",2,"LIVING_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",20
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2014-09-08",4,"PRESERVED_SPECIMEN",365
"2013-12-20",5,"HUMAN_OBSERVATION",13
"2009-04-06",0,"OBSERVATION",78
"2017-10-12",1,"OBSERVATION",1221
"2015-10-01",6,"HUMAN_OBSERVATION",2314
"2012-12-11",6,"HUMAN_OBSERVATION",2244
"2016-12-27",7,"PRESERVED_SPECIMEN",369
"2013-09-10",5,"LIVING_SPECIMEN",313
"2016-04-05",7,"HUMAN_OBSERVATION",774
"2017-04-12",2,"UNKNOWN",36
"2016-07-04",7,"FOSSIL_SPECIMEN",17
"2008-10-10",1,"LITERATURE",8
"2009-04-06",1,"UNKNOWN",33606
"2016-10-07",7,"PRESERVED_SPECIMEN",367
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",15572
"2011-09-05",1,"FOSSIL_SPECIMEN",2653
"2015-01-19",0,"HUMAN_OBSERVATION",220
"2016-07-04",1,"PRESERVED_SPECIMEN",367815
"2017-07-24",0,"LIVING_SPECIMEN",14
"2014-03-28",6,"UNKNOWN",7096
"2015-07-03",4,"FOSSIL_SPECIMEN",298
"2017-07-24",0,"OBSERVATION",76
"2017-12-22",4,"FOSSIL_SPECIMEN",964
"2018-04-09",6,"HUMAN_OBSERVATION",5351
"2015-07-03",5,"UNKNOWN",2859
"2009-09-25",7,"PRESERVED_SPECIMEN",349
"2010-11-17",1,"PRESERVED_SPECIMEN",197608
"2015-10-01",3,"OBSERVATION",2
"2016-10-07",6,"MACHINE_OBSERVATION",13
"2007-12-19",7,"PRESERVED_SPECIMEN",339
"2012-07-13",1,"PRESERVED_SPECIMEN",238392
"2012-12-11",3,"OBSERVATION",2
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",6715
"2016-04-05",4,"OBSERVATION",20
"2016-07-04",0,"MACHINE_OBSERVATION",97
"2017-10-12",5,"HUMAN_OBSERVATION",11
"2012-03-26",0,"UNKNOWN",15889
"2011-06-10",0,"FOSSIL_SPECIMEN",14
"2012-01-18",0,"PRESERVED_SPECIMEN",10538
"2012-01-18",7,"UNKNOWN",337
"2013-05-21",7,"PRESERVED_SPECIMEN",552
"2018-07-11",6,"PRESERVED_SPECIMEN",373701
"2016-12-27",0,"HUMAN_OBSERVATION",119
"2012-10-31",3,"PRESERVED_SPECIMEN",178
"2017-12-22",6,"MACHINE_OBSERVATION",13
"2011-06-10",1,"UNKNOWN",62507
"2013-09-10",0,"HUMAN_OBSERVATION",233
"2018-04-09",3,"LIVING_SPECIMEN",70
"2008-10-10",5,"LIVING_SPECIMEN",311
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"LITERATURE",4
"2017-07-24",4,"HUMAN_OBSERVATION",7592
"2018-04-09",3,"OBSERVATION",2
