"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"LIVING_SPECIMEN",115
"2009-09-25",7,"OBSERVATION",784
"2013-12-20",1,"UNKNOWN",3305
"2015-07-03",2,"LIVING_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",2211
"2010-04-01",5,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"UNKNOWN",4277
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"OBSERVATION",3
"2013-02-20",6,"UNKNOWN",2338
"2011-06-10",6,"UNKNOWN",2504
"2012-07-13",0,"UNKNOWN",35
"2008-04-01",7,"OBSERVATION",184
"2015-10-01",5,"PRESERVED_SPECIMEN",2171
"2009-06-17",5,"OBSERVATION",43
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",270
"2016-10-07",4,"UNKNOWN",28
"2016-12-27",3,"UNKNOWN",529
"2009-12-16",5,"PRESERVED_SPECIMEN",555
"2013-09-10",0,"FOSSIL_SPECIMEN",3091
"2013-12-20",0,"PRESERVED_SPECIMEN",709
"2015-04-09",6,"HUMAN_OBSERVATION",300
"2009-04-06",6,"UNKNOWN",3187
"2016-07-04",5,"LIVING_SPECIMEN",146
"2016-01-04",6,"LIVING_SPECIMEN",1726
"2010-11-17",0,"UNKNOWN",17
"2012-10-31",0,"UNKNOWN",34
"2013-02-20",5,"PRESERVED_SPECIMEN",870
"2014-09-08",2,"LIVING_SPECIMEN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",404
"2008-10-10",5,"UNKNOWN",37
"2011-06-10",5,"PRESERVED_SPECIMEN",762
"2013-05-21",4,"HUMAN_OBSERVATION",6
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2013-07-09",2,"LIVING_SPECIMEN",6
"2016-04-05",7,"PRESERVED_SPECIMEN",1509
"2016-04-05",1,"HUMAN_OBSERVATION",50096
"2016-04-05",4,"FOSSIL_SPECIMEN",46
"2015-01-19",6,"OBSERVATION",3
"2011-09-05",5,"LIVING_SPECIMEN",117
"2013-05-21",7,"OBSERVATION",1066
"2014-03-28",7,"PRESERVED_SPECIMEN",1469
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2011-09-05",1,"PRESERVED_SPECIMEN",6422
"2012-07-13",6,"HUMAN_OBSERVATION",143
"2014-03-28",1,"HUMAN_OBSERVATION",2974
"2014-03-28",4,"FOSSIL_SPECIMEN",44
"2016-10-07",0,"FOSSIL_SPECIMEN",273
"2012-03-26",1,"UNKNOWN",3354
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"UNKNOWN",702
"2016-10-07",5,"LIVING_SPECIMEN",146
"2016-12-27",4,"LIVING_SPECIMEN",2
"2009-09-25",0,"LIVING_SPECIMEN",4
"2015-10-01",7,"UNKNOWN",7
"2016-12-27",0,"PRESERVED_SPECIMEN",486
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2016-07-04",5,"UNKNOWN",46
"2007-12-19",6,"PRESERVED_SPECIMEN",372
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2013-09-10",5,"UNKNOWN",36
"2016-01-04",6,"UNKNOWN",2424
"2007-12-19",3,"FOSSIL_SPECIMEN",7
"2008-10-10",6,"LIVING_SPECIMEN",609
"2009-04-06",0,"FOSSIL_SPECIMEN",196
"2012-01-18",0,"HUMAN_OBSERVATION",31
"2012-01-18",3,"FOSSIL_SPECIMEN",9
"2012-10-31",6,"HUMAN_OBSERVATION",143
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2013-12-20",2,"UNKNOWN",66
"2015-07-03",3,"LIVING_SPECIMEN",16
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2010-04-01",6,"FOSSIL_SPECIMEN",400
"2012-12-11",5,"OBSERVATION",43
"2013-07-09",2,"UNKNOWN",66
"2011-02-21",7,"OBSERVATION",925
"2013-02-20",7,"UNKNOWN",6
"2011-09-05",5,"UNKNOWN",34
"2011-06-10",7,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",3520
"2014-09-08",0,"UNKNOWN",691
"2012-03-26",2,"LIVING_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",37245
"2013-09-10",8,"LIVING_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",9
"2016-07-04",4,"PRESERVED_SPECIMEN",93
"2013-09-10",4,"PRESERVED_SPECIMEN",16
"2013-12-20",5,"LIVING_SPECIMEN",129
"2016-07-04",1,"FOSSIL_SPECIMEN",6607
"2016-10-07",5,"UNKNOWN",46
"2016-12-27",4,"UNKNOWN",28
"2009-09-25",0,"UNKNOWN",13
"2009-12-16",6,"PRESERVED_SPECIMEN",32902
"2013-09-10",1,"FOSSIL_SPECIMEN",3355
"2009-12-16",3,"FOSSIL_SPECIMEN",9
"2013-12-20",1,"PRESERVED_SPECIMEN",6826
"2016-07-04",6,"LIVING_SPECIMEN",1728
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2010-11-17",1,"UNKNOWN",2816
"2012-10-31",1,"UNKNOWN",3520
"2013-02-20",6,"PRESERVED_SPECIMEN",34128
"2014-09-08",3,"LIVING_SPECIMEN",16
"2015-01-19",4,"HUMAN_OBSERVATION",37
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2008-10-10",6,"UNKNOWN",10314
"2013-02-20",3,"FOSSIL_SPECIMEN",9
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",33591
"2013-07-09",3,"LIVING_SPECIMEN",12
"2015-04-09",0,"LIVING_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",255
"2011-06-10",3,"FOSSIL_SPECIMEN",9
"2015-10-01",1,"OBSERVATION",159
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"OBSERVATION",1066
"2011-09-05",6,"LIVING_SPECIMEN",1958
"2012-07-13",2,"LIVING_SPECIMEN",6
"2016-10-07",4,"PRESERVED_SPECIMEN",93
"2009-12-16",1,"OBSERVATION",129
"2010-07-26",6,"HUMAN_OBSERVATION",97
"2014-03-28",5,"FOSSIL_SPECIMEN",4
"2016-04-05",5,"OBSERVATION",43
"2016-10-07",1,"FOSSIL_SPECIMEN",6608
"2012-03-26",2,"UNKNOWN",66
"2015-07-03",1,"UNKNOWN",3807
"2016-10-07",6,"LIVING_SPECIMEN",1728
"2016-12-27",5,"LIVING_SPECIMEN",146
"2013-02-20",1,"OBSERVATION",1396
"2014-03-28",5,"OBSERVATION",43
"2009-09-25",6,"HUMAN_OBSERVATION",136
"2016-12-27",1,"PRESERVED_SPECIMEN",11323
"2008-06-27",6,"FOSSIL_SPECIMEN",400
"2011-06-10",1,"OBSERVATION",210
"2011-02-21",0,"LIVING_SPECIMEN",4
"2016-07-04",6,"UNKNOWN",2424
"2007-12-19",7,"PRESERVED_SPECIMEN",397
"2012-10-31",2,"LIVING_SPECIMEN",6
"2013-09-10",6,"UNKNOWN",2348
"2016-01-04",7,"UNKNOWN",7
"2007-12-19",4,"FOSSIL_SPECIMEN",31
"2009-04-06",1,"FOSSIL_SPECIMEN",2096
"2012-01-18",1,"HUMAN_OBSERVATION",133
"2012-01-18",4,"FOSSIL_SPECIMEN",42
