"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33305
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",246
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11975
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34775
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11979
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",272
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34775
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",272
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11979
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34775
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11979
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",272
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11979
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34775
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",272
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11979
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",272
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34775
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11982
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36098
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",278
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",278
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11982
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36098
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36098
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",278
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11982
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36098
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11982
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",278
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
