"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",789
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",251
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",945
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",171
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",19589
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",211
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",727
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",29
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",103
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",26
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",69
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1163
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1230
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",186
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4735
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",11456
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",895
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1337
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",23
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",227
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",366
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",283
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3329
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1259
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1587
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",315
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",325
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",183
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",336
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",828
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1682
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1322
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",200
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",234
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",22547
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",171
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1384
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",88
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",10197
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3402
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",20
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",26
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1266
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2227
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",325
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8783
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",19566
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1773
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3398
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",270
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4158
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4671
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5359
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",794
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",361
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",22546
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",990
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",44
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",327
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4737
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",163
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2235
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1205
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",374
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3904
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",159
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4488
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6638
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1322
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7853
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",253
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",88
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",103
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",894
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",52
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1391
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",26
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1556
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1303
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",320
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",26
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",251
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",353
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3397
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",88
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2588
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10724
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4492
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",132
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",103
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",898
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",48
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",304
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",943
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4736
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",327
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",976
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",788
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7373
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",132
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",234
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",26
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
