"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",7,"OBSERVATION",4
"2009-06-17",5,"UNKNOWN",3702
"2009-04-06",4,"UNKNOWN",63
"2012-12-11",6,"FOSSIL_SPECIMEN",277
"2015-10-01",1,"OBSERVATION",2016
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",216
"2015-04-09",4,"PRESERVED_SPECIMEN",712
"2009-12-16",0,"FOSSIL_SPECIMEN",10
"2010-07-26",4,"LIVING_SPECIMEN",27
"2012-03-26",0,"UNKNOWN",128
"2011-06-10",5,"OBSERVATION",998
"2014-03-28",6,"LIVING_SPECIMEN",1312
"2015-07-03",0,"LIVING_SPECIMEN",10
"2008-04-01",1,"PRESERVED_SPECIMEN",39775
"2008-10-10",5,"OBSERVATION",998
"2008-06-27",1,"OBSERVATION",2475
"2012-03-26",1,"FOSSIL_SPECIMEN",963
"2012-12-11",7,"PRESERVED_SPECIMEN",56
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",14830
"2015-10-01",6,"FOSSIL_SPECIMEN",202
"2009-09-25",4,"PRESERVED_SPECIMEN",114
"2015-07-03",1,"HUMAN_OBSERVATION",72011
"2016-04-05",0,"PRESERVED_SPECIMEN",5385
"2008-12-17",5,"LIVING_SPECIMEN",850
"2009-12-16",1,"PRESERVED_SPECIMEN",74337
"2011-02-21",1,"LITERATURE",21
"2011-02-21",7,"OBSERVATION",4
"2015-01-19",3,"UNKNOWN",478
"2014-09-08",5,"LIVING_SPECIMEN",860
"2012-12-11",6,"UNKNOWN",2177
"2008-04-01",4,"LIVING_SPECIMEN",27
"2009-04-06",6,"PRESERVED_SPECIMEN",21766
"2009-06-17",1,"OBSERVATION",2493
"2008-06-27",6,"FOSSIL_SPECIMEN",80
"2010-04-01",1,"LITERATURE",21
"2010-04-01",7,"OBSERVATION",4
"2011-09-05",0,"PRESERVED_SPECIMEN",317
"2007-12-19",3,"UNKNOWN",16
"2010-07-26",0,"UNKNOWN",82
"2013-07-09",4,"PRESERVED_SPECIMEN",123
"2013-09-10",0,"MACHINE_OBSERVATION",51
"2014-09-08",6,"HUMAN_OBSERVATION",98
"2015-01-19",4,"FOSSIL_SPECIMEN",300
"2015-10-01",7,"PRESERVED_SPECIMEN",457
"2011-02-21",0,"LIVING_SPECIMEN",7
"2012-01-18",4,"PRESERVED_SPECIMEN",123
"2012-10-31",6,"UNKNOWN",7543
"2013-12-20",6,"PRESERVED_SPECIMEN",131442
"2016-04-05",3,"LIVING_SPECIMEN",252
"2009-12-16",4,"LIVING_SPECIMEN",27
"2015-10-01",6,"UNKNOWN",2149
"2007-12-19",4,"FOSSIL_SPECIMEN",178
"2009-06-17",6,"FOSSIL_SPECIMEN",80
"2010-04-01",0,"LIVING_SPECIMEN",7
"2010-07-26",1,"FOSSIL_SPECIMEN",923
"2012-01-18",3,"UNKNOWN",21
"2013-05-21",6,"OBSERVATION",91
"2013-12-20",5,"UNKNOWN",3615
"2008-06-27",7,"PRESERVED_SPECIMEN",39
"2011-09-05",3,"LIVING_SPECIMEN",154
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",478
"2008-12-17",1,"UNKNOWN",13416
"2012-03-26",5,"LIVING_SPECIMEN",857
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",5032
"2015-10-01",1,"MATERIAL_SAMPLE",12
"2013-02-20",6,"OBSERVATION",91
"2014-03-28",7,"HUMAN_OBSERVATION",8
"2008-04-01",0,"UNKNOWN",68
"2008-06-27",6,"UNKNOWN",45509
"2011-09-05",4,"HUMAN_OBSERVATION",3451
"2012-01-18",4,"FOSSIL_SPECIMEN",180
"2015-04-09",4,"FOSSIL_SPECIMEN",300
"2007-12-19",5,"PRESERVED_SPECIMEN",2757
"2009-06-17",7,"PRESERVED_SPECIMEN",39
"2009-09-25",3,"UNKNOWN",24
"2016-01-04",0,"PRESERVED_SPECIMEN",5343
"2009-12-16",0,"UNKNOWN",49
"2014-03-28",4,"PRESERVED_SPECIMEN",164
"2008-04-01",1,"FOSSIL_SPECIMEN",473
"2009-04-06",1,"OBSERVATION",2493
"2013-05-21",0,"HUMAN_OBSERVATION",360
"2013-09-10",5,"OBSERVATION",998
"2009-06-17",6,"UNKNOWN",45529
"2009-04-06",5,"UNKNOWN",3702
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",180
"2013-12-20",1,"OBSERVATION",1814
"2015-04-09",5,"PRESERVED_SPECIMEN",5128
"2016-04-05",0,"FOSSIL_SPECIMEN",166
"2008-12-17",3,"PRESERVED_SPECIMEN",90
"2009-12-16",1,"FOSSIL_SPECIMEN",923
"2010-07-26",5,"LIVING_SPECIMEN",857
"2012-03-26",1,"UNKNOWN",6208
"2013-02-20",0,"HUMAN_OBSERVATION",360
"2013-07-09",3,"UNKNOWN",21
"2011-06-10",6,"OBSERVATION",68
"2014-09-08",3,"PRESERVED_SPECIMEN",25
"2016-01-04",3,"LIVING_SPECIMEN",252
"2016-04-05",4,"HUMAN_OBSERVATION",3601
"2013-05-21",1,"LITERATURE",21
"2009-04-06",6,"FOSSIL_SPECIMEN",80
"2011-09-05",0,"FOSSIL_SPECIMEN",10
"2013-07-09",4,"FOSSIL_SPECIMEN",180
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",4193
"2013-12-20",6,"FOSSIL_SPECIMEN",190
"2016-04-05",1,"PRESERVED_SPECIMEN",214737
"2008-12-17",6,"LIVING_SPECIMEN",51
"2015-01-19",4,"UNKNOWN",69
"2013-05-21",0,"LIVING_SPECIMEN",10
"2014-09-08",6,"LIVING_SPECIMEN",1312
"2012-12-11",7,"UNKNOWN",5
"2008-04-01",5,"LIVING_SPECIMEN",850
"2009-04-06",7,"PRESERVED_SPECIMEN",39
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"HUMAN_OBSERVATION",364
"2011-09-05",1,"PRESERVED_SPECIMEN",128076
"2012-10-31",3,"OBSERVATION",32
"2007-12-19",4,"UNKNOWN",161
"2010-07-26",1,"UNKNOWN",6455
"2012-03-26",3,"PRESERVED_SPECIMEN",47
"2013-07-09",5,"PRESERVED_SPECIMEN",4761
"2013-09-10",1,"MACHINE_OBSERVATION",2775
"2014-09-08",7,"HUMAN_OBSERVATION",8
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",8
"2012-01-18",5,"PRESERVED_SPECIMEN",3492
"2012-10-31",7,"UNKNOWN",7
"2013-12-20",7,"PRESERVED_SPECIMEN",56
"2016-04-05",4,"LIVING_SPECIMEN",30
"2009-12-16",5,"LIVING_SPECIMEN",857
"2014-03-28",3,"UNKNOWN",13
"2015-10-01",7,"UNKNOWN",4
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"UNKNOWN",392
"2013-05-21",7,"OBSERVATION",4
"2013-12-20",6,"UNKNOWN",1871
