"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",918
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",171
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",12
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",12297
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1119
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",384
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",814
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",634
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",764
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",54
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2771
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",489
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",9
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6055
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",56
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4056
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",711
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",29
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",25
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",600
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",641
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9106
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1329
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1555
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",26
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",9
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1988
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",165
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1486
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",24754
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",907
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",462
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",4051
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",764
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",767
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",38256
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",141
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",18138
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",432
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",449
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",171
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",56
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",311
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1486
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",304
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",12301
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3014
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",383
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",653
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1817
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",598
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1555
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",30
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",4032
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",93
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",171
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",173
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",12330
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4558
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",765
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",119
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",88
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",487
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",171
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",539
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",5437
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1355
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",711
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",40
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",54
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",111
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",116
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",122
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1318
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",17971
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",51530
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",228
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",791
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",119
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",121
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",661
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",37864
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",16
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",661
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",147
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14509
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1405
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",119
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",586
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1486
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",627
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",42
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14743
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12298
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",432
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",611
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1064
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",635
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1337
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",214
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1328
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4746
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",231
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",4404
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9034
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5353
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5158
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",7
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4393
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
