"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1055
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",278778
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21711
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58193
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1598
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",379
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13045
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8333
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93270
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",313437
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",12935
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",171
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3312
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",205
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",245
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",203165
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3760
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10624
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28907
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",585
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",146
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",12935
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",111515
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1126
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1212
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",132
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",364
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1319
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26698
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",132
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",702
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",646
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1063401
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3626
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",156
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",334
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",184
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10501
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7824
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",411
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6236
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",379
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1032840
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",245
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",100
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3703
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",183
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7871
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1330
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",183
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20793
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1020
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",15
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8650
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2403
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",219
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22646
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",163
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3521
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2018-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",346
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonth",52
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2015-10-01","OBSERVATION","Species","Unknown","YearMonth",162
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",22
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",7680
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3029
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21538
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1438
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1438
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95649
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",653
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49865
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3631
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2360
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1095
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",3893
"2017-12-22","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1476
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",925
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5031
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",17
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",82
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",67
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26210
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",1015
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30165
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Order","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",13017
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1438
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2703
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",657
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11352
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",150
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",3742
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",455
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",242678
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",906
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",23045
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",70
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1055
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1720
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3731
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7785
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1438
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",88571
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",298
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",61
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116667
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1235
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",65
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",482
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3140
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",584207
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",170
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5309
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",203165
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",164
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1581
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",584207
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4017
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2273
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",482
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",120
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",171
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",925
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5061
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",44
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",138
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4217
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1051
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",99
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13828
"2018-04-09","UNKNOWN","Family","Unknown","YearMonthDay",312
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",150
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",3742
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",311050
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60032
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4217
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11487
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1212
"2018-04-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2619
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18106
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",253
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonth",52
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",165
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",138
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30165
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13858
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3973
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",159
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18106
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",584207
"2016-12-27","UNKNOWN","Order","Unknown","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",73
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",171
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1419
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",379
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1829
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1419
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Species","Unknown","YearMonth",162
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",196
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77399
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1792051
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18756
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",363
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1052
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",584207
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1020
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",41
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1501
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",658
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",587
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76599
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonth",110072
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",311050
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",475
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",636
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1500
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3853
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",275424
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3521
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",164
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",334
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",7680
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24096
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",334
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1691
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",80
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",155
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7048
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3878
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",379
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1095
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",80
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44971
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15003
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3893
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",196
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",63
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5569
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",835
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67278
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",969
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18236
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
