"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",5,"PRESERVED_SPECIMEN",7069
"2010-11-17",6,"PRESERVED_SPECIMEN",42844
"2012-07-13",6,"PRESERVED_SPECIMEN",49634
"2016-01-04",4,"OBSERVATION",9845
"2017-12-22",3,"PRESERVED_SPECIMEN",15
"2008-06-27",4,"OBSERVATION",15081
"2015-04-09",4,"FOSSIL_SPECIMEN",13979
"2007-12-19",1,"OBSERVATION",758
"2012-03-26",5,"UNKNOWN",286
"2013-02-20",7,"PRESERVED_SPECIMEN",362
"2012-01-18",5,"PRESERVED_SPECIMEN",1231
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",6540
"2011-06-10",6,"UNKNOWN",22745
"2015-10-01",0,"UNKNOWN",770
"2012-12-11",0,"UNKNOWN",751
"2018-04-09",8,"LIVING_SPECIMEN",7
"2016-04-05",1,"UNKNOWN",8429
"2010-04-01",3,"PRESERVED_SPECIMEN",43
"2017-10-12",7,"LIVING_SPECIMEN",6
"2009-04-06",6,"OBSERVATION",78
"2017-10-12",7,"OBSERVATION",29
"2010-07-26",5,"PRESERVED_SPECIMEN",3105
"2011-02-21",5,"OBSERVATION",2
"2018-04-09",0,"UNKNOWN",243
"2008-04-01",3,"PRESERVED_SPECIMEN",33
"2011-02-21",6,"UNKNOWN",22734
"2015-01-19",6,"HUMAN_OBSERVATION",493
"2016-07-04",7,"PRESERVED_SPECIMEN",386
"2017-07-24",6,"LIVING_SPECIMEN",1561
"2018-07-11",4,"HUMAN_OBSERVATION",46377
"2008-12-17",8,"UNKNOWN",5
"2011-09-05",1,"PRESERVED_SPECIMEN",43491
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",1077
"2018-09-28",6,"PRESERVED_SPECIMEN",111215
"2010-11-17",7,"PRESERVED_SPECIMEN",365
"2016-01-04",5,"LIVING_SPECIMEN",58
"2012-07-13",7,"PRESERVED_SPECIMEN",359
"2016-01-04",5,"OBSERVATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",1744
"2008-06-27",5,"OBSERVATION",2
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",43
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",24628
"2011-06-10",6,"FOSSIL_SPECIMEN",155
"2012-01-18",6,"PRESERVED_SPECIMEN",38029
"2015-10-01",0,"FOSSIL_SPECIMEN",3875
"2012-12-11",0,"FOSSIL_SPECIMEN",108
"2013-12-20",0,"UNKNOWN",745
"2015-01-19",3,"LIVING_SPECIMEN",85
"2016-12-27",6,"HUMAN_OBSERVATION",15621
"2018-07-11",1,"OBSERVATION",141
"2013-07-09",3,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"PRESERVED_SPECIMEN",1050
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",196
"2015-10-01",1,"UNKNOWN",7923
"2012-12-11",1,"UNKNOWN",7507
"2016-04-05",2,"UNKNOWN",181
"2010-04-01",4,"PRESERVED_SPECIMEN",1128
"2017-10-12",8,"LIVING_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",21
"2010-07-26",6,"PRESERVED_SPECIMEN",40415
"2011-02-21",6,"OBSERVATION",79
"2010-11-17",0,"HUMAN_OBSERVATION",566
"2016-12-27",3,"LIVING_SPECIMEN",125
"2018-04-09",1,"UNKNOWN",9974
"2008-10-10",3,"UNKNOWN",15
"2009-04-06",8,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",781
"2013-05-21",6,"HUMAN_OBSERVATION",197
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",233
"2017-07-24",7,"LIVING_SPECIMEN",6
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2017-07-24",7,"OBSERVATION",29
"2017-10-12",0,"UNKNOWN",640
"2017-04-12",1,"MACHINE_OBSERVATION",78999
"2015-07-03",5,"PRESERVED_SPECIMEN",7258
"2018-09-28",7,"PRESERVED_SPECIMEN",395
"2016-01-04",6,"LIVING_SPECIMEN",738
"2009-09-25",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",6883
"2007-12-19",3,"LIVING_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",78
"2013-12-20",0,"FOSSIL_SPECIMEN",449
"2015-04-09",6,"FOSSIL_SPECIMEN",604
"2009-12-16",4,"PRESERVED_SPECIMEN",1128
"2012-01-18",4,"FOSSIL_SPECIMEN",47
"2012-03-26",7,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",158
"2015-10-01",1,"FOSSIL_SPECIMEN",17972
"2012-12-11",1,"FOSSIL_SPECIMEN",7225
"2013-05-21",3,"LIVING_SPECIMEN",41
"2013-12-20",1,"UNKNOWN",6868
"2015-04-09",0,"PRESERVED_SPECIMEN",946
"2016-12-27",7,"HUMAN_OBSERVATION",233
"2015-01-19",4,"OBSERVATION",9902
"2013-07-09",4,"PRESERVED_SPECIMEN",943
"2011-06-10",1,"PRESERVED_SPECIMEN",43390
"2011-06-10",8,"UNKNOWN",5
"2013-09-10",7,"HUMAN_OBSERVATION",55
"2015-10-01",2,"UNKNOWN",181
"2012-12-11",2,"UNKNOWN",362
"2016-04-05",3,"UNKNOWN",1772
"2010-04-01",5,"PRESERVED_SPECIMEN",3113
"2018-09-28",0,"HUMAN_OBSERVATION",378
"2010-07-26",7,"PRESERVED_SPECIMEN",363
"2011-02-21",7,"OBSERVATION",25
"2017-04-12",0,"FOSSIL_SPECIMEN",4518
"2010-11-17",1,"HUMAN_OBSERVATION",1005
"2017-04-12",1,"MATERIAL_SAMPLE",502
"2016-12-27",4,"OBSERVATION",9845
"2018-04-09",2,"UNKNOWN",181
"2008-10-10",4,"UNKNOWN",31
"2008-04-01",5,"PRESERVED_SPECIMEN",1692
"2013-09-10",4,"OBSERVATION",9902
"2008-12-17",0,"FOSSIL_SPECIMEN",96
"2013-05-21",7,"HUMAN_OBSERVATION",55
"2014-03-28",4,"FOSSIL_SPECIMEN",13979
"2017-07-24",8,"LIVING_SPECIMEN",7
"2018-07-11",6,"HUMAN_OBSERVATION",17792
"2017-10-12",1,"UNKNOWN",10034
"2011-09-05",3,"PRESERVED_SPECIMEN",17
"2015-07-03",6,"PRESERVED_SPECIMEN",53243
"2016-01-04",7,"LIVING_SPECIMEN",6
"2016-01-04",7,"OBSERVATION",29
"2017-12-22",6,"PRESERVED_SPECIMEN",79365
"2008-06-27",7,"OBSERVATION",14
"2013-12-20",1,"FOSSIL_SPECIMEN",7748
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",640
"2009-12-16",5,"PRESERVED_SPECIMEN",3111
"2012-03-26",8,"UNKNOWN",5
"2010-07-26",0,"HUMAN_OBSERVATION",566
"2013-12-20",2,"UNKNOWN",362
"2015-01-19",5,"LIVING_SPECIMEN",56
"2015-04-09",1,"PRESERVED_SPECIMEN",44851
"2018-07-11",3,"LIVING_SPECIMEN",163
"2013-05-21",4,"OBSERVATION",10314
"2015-01-19",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",5875
"2015-10-01",3,"UNKNOWN",1772
"2012-12-11",3,"UNKNOWN",3529
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",7575
"2010-04-01",6,"PRESERVED_SPECIMEN",40461
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",109328
"2017-04-12",1,"FOSSIL_SPECIMEN",19324
"2016-12-27",5,"LIVING_SPECIMEN",58
"2016-12-27",5,"OBSERVATION",2
"2018-04-09",3,"UNKNOWN",1772
"2008-10-10",5,"UNKNOWN",197
"2009-04-06",0,"FOSSIL_SPECIMEN",96
"2008-04-01",6,"PRESERVED_SPECIMEN",32509
"2013-09-10",5,"OBSERVATION",2
"2008-12-17",1,"FOSSIL_SPECIMEN",3678
"2017-10-12",2,"UNKNOWN",181
"2011-09-05",4,"PRESERVED_SPECIMEN",1331
"2015-07-03",7,"PRESERVED_SPECIMEN",399
"2017-07-24",0,"FOSSIL_SPECIMEN",4517
"2016-01-04",8,"LIVING_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",54
"2017-12-22",7,"PRESERVED_SPECIMEN",359
"2007-12-19",5,"LIVING_SPECIMEN",52
"2007-12-19",5,"OBSERVATION",2
"2017-07-24",1,"UNKNOWN",10087
"2009-12-16",6,"PRESERVED_SPECIMEN",40376
"2012-01-18",6,"FOSSIL_SPECIMEN",157
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",1005
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",56
"2013-12-20",3,"UNKNOWN",3514
"2015-01-19",6,"LIVING_SPECIMEN",715
"2013-05-21",5,"OBSERVATION",2
"2018-07-11",4,"OBSERVATION",9346
"2013-07-09",6,"PRESERVED_SPECIMEN",47999
"2011-06-10",3,"PRESERVED_SPECIMEN",17
"2015-10-01",4,"UNKNOWN",7575
"2012-12-11",4,"UNKNOWN",8980
"2016-01-04",0,"UNKNOWN",1566
"2008-06-27",0,"UNKNOWN",542
"2016-04-05",5,"UNKNOWN",161
"2016-10-07",0,"HUMAN_OBSERVATION",2530
"2014-09-08",3,"LIVING_SPECIMEN",85
"2010-04-01",7,"PRESERVED_SPECIMEN",362
"2016-12-27",6,"LIVING_SPECIMEN",771
"2017-12-22",0,"HUMAN_OBSERVATION",2540
"2018-04-09",4,"UNKNOWN",7545
"2008-10-10",6,"UNKNOWN",21419
"2009-04-06",1,"FOSSIL_SPECIMEN",3683
"2009-09-25",0,"HUMAN_OBSERVATION",432
"2008-04-01",7,"PRESERVED_SPECIMEN",257
"2011-02-21",0,"FOSSIL_SPECIMEN",95
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",568
"2017-10-12",3,"UNKNOWN",1773
"2011-09-05",5,"PRESERVED_SPECIMEN",4919
"2014-03-28",0,"PRESERVED_SPECIMEN",4474
"2017-07-24",1,"FOSSIL_SPECIMEN",19332
"2009-09-25",6,"LIVING_SPECIMEN",1661
"2007-12-19",6,"LIVING_SPECIMEN",1552
"2010-11-17",0,"OBSERVATION",560
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"OBSERVATION",52
"2012-03-26",0,"FOSSIL_SPECIMEN",108
"2017-07-24",2,"UNKNOWN",181
"2009-12-16",7,"PRESERVED_SPECIMEN",363
"2015-10-01",4,"FOSSIL_SPECIMEN",14030
"2012-12-11",4,"FOSSIL_SPECIMEN",47
"2013-05-21",6,"LIVING_SPECIMEN",2092
"2013-12-20",4,"UNKNOWN",31
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2018-07-11",5,"LIVING_SPECIMEN",58
"2008-06-27",0,"FOSSIL_SPECIMEN",90
"2013-05-21",6,"OBSERVATION",1
"2015-01-19",7,"OBSERVATION",29
"2018-07-11",5,"OBSERVATION",2
"2013-07-09",7,"PRESERVED_SPECIMEN",362
"2011-06-10",4,"PRESERVED_SPECIMEN",1331
"2015-10-01",5,"UNKNOWN",161
"2012-12-11",5,"UNKNOWN",218
"2016-01-04",1,"UNKNOWN",8080
"2008-06-27",1,"UNKNOWN",16711
"2016-04-05",6,"UNKNOWN",23143
"2016-10-07",1,"HUMAN_OBSERVATION",49223
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",20339
"2016-12-27",7,"LIVING_SPECIMEN",6
"2016-12-27",7,"OBSERVATION",29
"2017-12-22",1,"HUMAN_OBSERVATION",107823
"2018-04-09",5,"UNKNOWN",23
"2009-09-25",1,"HUMAN_OBSERVATION",476
"2011-02-21",1,"FOSSIL_SPECIMEN",4931
"2013-09-10",7,"OBSERVATION",29
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",7546
"2011-09-05",6,"PRESERVED_SPECIMEN",48006
"2014-03-28",1,"PRESERVED_SPECIMEN",63253
"2018-09-28",0,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",2210
"2013-12-20",4,"FOSSIL_SPECIMEN",13771
"2012-03-26",1,"FOSSIL_SPECIMEN",7155
"2017-07-24",3,"UNKNOWN",1772
"2015-10-01",5,"FOSSIL_SPECIMEN",6
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-12-20",5,"UNKNOWN",161
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",1068
"2018-07-11",6,"LIVING_SPECIMEN",2250
"2008-06-27",1,"FOSSIL_SPECIMEN",3458
"2013-05-21",7,"OBSERVATION",29
"2012-10-31",3,"LIVING_SPECIMEN",41
"2011-06-10",5,"PRESERVED_SPECIMEN",4921
"2015-10-01",6,"UNKNOWN",23143
"2012-12-11",6,"UNKNOWN",23158
"2016-01-04",2,"UNKNOWN",181
"2016-04-05",7,"UNKNOWN",20
"2014-09-08",5,"LIVING_SPECIMEN",56
"2015-01-19",0,"UNKNOWN",1344
"2018-09-28",4,"HUMAN_OBSERVATION",46377
"2017-04-12",4,"FOSSIL_SPECIMEN",14004
"2016-12-27",8,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",544
"2018-04-09",6,"UNKNOWN",22778
"2008-10-10",8,"UNKNOWN",5
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",36
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",26
"2011-09-05",7,"PRESERVED_SPECIMEN",364
"2016-12-27",0,"UNKNOWN",642
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",141
"2013-09-10",0,"UNKNOWN",748
"2017-07-24",4,"UNKNOWN",7575
"2014-09-08",0,"HUMAN_OBSERVATION",2535
"2013-02-20",3,"LIVING_SPECIMEN",41
"2015-10-01",6,"FOSSIL_SPECIMEN",606
"2010-07-26",4,"HUMAN_OBSERVATION",20339
"2012-12-11",6,"FOSSIL_SPECIMEN",157
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",22976
"2014-03-28",1,"MACHINE_OBSERVATION",283
"2015-04-09",5,"PRESERVED_SPECIMEN",7194
"2018-07-11",7,"LIVING_SPECIMEN",6
"2018-07-11",7,"OBSERVATION",29
"2011-06-10",6,"PRESERVED_SPECIMEN",48088
"2015-10-01",0,"PRESERVED_SPECIMEN",1546
"2015-10-01",7,"UNKNOWN",20
"2012-12-11",0,"PRESERVED_SPECIMEN",1797
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",1772
"2008-06-27",3,"UNKNOWN",15
"2009-09-25",0,"UNKNOWN",619
"2007-12-19",0,"UNKNOWN",1132
"2014-09-08",6,"LIVING_SPECIMEN",896
"2013-05-21",0,"UNKNOWN",751
"2015-01-19",1,"UNKNOWN",17357
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2012-10-31",1,"LITERATURE",2
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"HUMAN_OBSERVATION",195
"2010-07-26",1,"OBSERVATION",1094
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2018-04-09",7,"UNKNOWN",14
"2009-04-06",4,"FOSSIL_SPECIMEN",36
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",45939
"2016-10-07",0,"OBSERVATION",544
"2013-09-10",0,"FOSSIL_SPECIMEN",449
"2014-03-28",3,"PRESERVED_SPECIMEN",13
"2016-12-27",1,"UNKNOWN",10044
"2017-07-24",4,"FOSSIL_SPECIMEN",14004
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",6892
"2012-07-13",3,"LIVING_SPECIMEN",40
"2013-12-20",6,"FOSSIL_SPECIMEN",568
"2017-12-22",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"LITERATURE",2
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",159
"2017-12-22",0,"OBSERVATION",544
"2014-09-08",1,"HUMAN_OBSERVATION",23967
"2009-09-25",0,"OBSERVATION",544
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",3487
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",52839
"2018-07-11",8,"LIVING_SPECIMEN",7
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",56
"2011-06-10",7,"PRESERVED_SPECIMEN",364
"2015-10-01",1,"PRESERVED_SPECIMEN",54822
"2012-12-11",1,"PRESERVED_SPECIMEN",41703
"2016-01-04",4,"UNKNOWN",7575
"2008-06-27",4,"UNKNOWN",31
"2009-09-25",1,"UNKNOWN",7442
"2007-12-19",1,"UNKNOWN",8219
"2016-10-07",4,"HUMAN_OBSERVATION",65938
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",7050
"2015-01-19",2,"UNKNOWN",181
"2018-07-11",0,"UNKNOWN",243
"2018-09-28",6,"HUMAN_OBSERVATION",17805
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",605
"2010-11-17",7,"HUMAN_OBSERVATION",25
"2008-10-10",0,"FOSSIL_SPECIMEN",90
"2016-04-05",1,"MACHINE_OBSERVATION",78849
"2017-12-22",4,"HUMAN_OBSERVATION",66023
"2009-09-25",4,"HUMAN_OBSERVATION",17468
"2017-04-12",0,"PRESERVED_SPECIMEN",3643
"2011-02-21",4,"FOSSIL_SPECIMEN",37
"2008-12-17",6,"FOSSIL_SPECIMEN",108
"2009-06-17",5,"LIVING_SPECIMEN",54
"2008-04-01",0,"OBSERVATION",544
"2017-10-12",7,"UNKNOWN",18
"2016-10-07",1,"OBSERVATION",1152
"2008-12-17",0,"PRESERVED_SPECIMEN",724
"2013-09-10",1,"FOSSIL_SPECIMEN",7748
"2014-03-28",4,"PRESERVED_SPECIMEN",1143
"2012-10-31",0,"HUMAN_OBSERVATION",1291
"2016-12-27",2,"UNKNOWN",181
"2017-07-24",5,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"LIVING_SPECIMEN",163
"2013-09-10",2,"UNKNOWN",362
"2010-11-17",4,"OBSERVATION",10855
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",47
"2017-07-24",6,"UNKNOWN",36569
"2017-12-22",1,"OBSERVATION",1039
"2009-09-25",1,"OBSERVATION",1062
"2013-02-20",5,"LIVING_SPECIMEN",56
"2010-07-26",6,"HUMAN_OBSERVATION",171
"2013-12-20",1,"PRESERVED_SPECIMEN",60579
"2015-04-09",7,"PRESERVED_SPECIMEN",392
"2008-06-27",4,"FOSSIL_SPECIMEN",36
"2012-10-31",6,"LIVING_SPECIMEN",1963
"2016-01-04",5,"UNKNOWN",161
"2016-04-05",0,"FOSSIL_SPECIMEN",4570
"2008-06-27",5,"UNKNOWN",196
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",502
"2012-07-13",1,"LITERATURE",2
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",432
"2014-09-08",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-05-21",2,"UNKNOWN",362
"2015-01-19",3,"UNKNOWN",1778
"2018-07-11",1,"UNKNOWN",9974
"2015-10-01",1,"MACHINE_OBSERVATION",34046
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",3459
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",108
"2017-04-12",1,"PRESERVED_SPECIMEN",63687
"2009-06-17",6,"LIVING_SPECIMEN",1661
"2008-04-01",1,"OBSERVATION",758
"2009-04-06",0,"PRESERVED_SPECIMEN",722
"2015-04-09",0,"HUMAN_OBSERVATION",2535
"2013-02-20",0,"HUMAN_OBSERVATION",1291
"2008-12-17",1,"PRESERVED_SPECIMEN",19000
"2014-03-28",5,"PRESERVED_SPECIMEN",5976
"2012-10-31",1,"HUMAN_OBSERVATION",2879
"2016-12-27",3,"UNKNOWN",1772
"2017-07-24",6,"FOSSIL_SPECIMEN",605
"2018-09-28",4,"OBSERVATION",9346
"2010-11-17",5,"LIVING_SPECIMEN",54
"2013-09-10",3,"UNKNOWN",3529
"2010-11-17",5,"OBSERVATION",2
"2012-07-13",5,"LIVING_SPECIMEN",55
"2017-07-24",0,"PRESERVED_SPECIMEN",2730
"2017-07-24",7,"UNKNOWN",18
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",2092
"2010-07-26",7,"HUMAN_OBSERVATION",25
"2012-10-31",7,"LIVING_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",16
"2012-12-11",3,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"UNKNOWN",23143
"2016-04-05",1,"FOSSIL_SPECIMEN",18931
"2008-06-27",6,"UNKNOWN",21653
"2009-09-25",3,"UNKNOWN",15
"2016-10-07",6,"HUMAN_OBSERVATION",15541
"2009-06-17",1,"HUMAN_OBSERVATION",476
"2013-12-20",1,"MACHINE_OBSERVATION",283
"2016-07-04",0,"HUMAN_OBSERVATION",2530
"2013-05-21",3,"UNKNOWN",3529
"2015-01-19",4,"UNKNOWN",7973
"2018-07-11",2,"UNKNOWN",181
"2014-09-08",0,"OBSERVATION",562
"2018-04-09",0,"FOSSIL_SPECIMEN",4578
"2010-07-26",4,"OBSERVATION",10855
"2017-12-22",6,"HUMAN_OBSERVATION",15698
"2018-04-09",1,"MATERIAL_SAMPLE",551
"2009-09-25",6,"HUMAN_OBSERVATION",190
"2011-02-21",6,"FOSSIL_SPECIMEN",155
"2012-07-13",0,"HUMAN_OBSERVATION",1290
"2009-04-06",1,"PRESERVED_SPECIMEN",21984
"2015-04-09",1,"HUMAN_OBSERVATION",24083
"2013-02-20",1,"HUMAN_OBSERVATION",2898
"2016-10-07",3,"LIVING_SPECIMEN",128
"2011-02-21",0,"PRESERVED_SPECIMEN",983
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",53276
"2010-07-26",1,"LITERATURE",2
"2016-12-27",4,"UNKNOWN",7575
"2015-07-03",3,"LIVING_SPECIMEN",121
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",58
"2018-09-28",5,"OBSERVATION",2
"2010-11-17",6,"LIVING_SPECIMEN",1820
"2013-09-10",4,"UNKNOWN",4447
"2010-11-17",6,"OBSERVATION",79
"2012-07-13",6,"LIVING_SPECIMEN",1959
"2017-12-22",3,"LIVING_SPECIMEN",161
"2012-03-26",6,"FOSSIL_SPECIMEN",157
"2017-07-24",1,"PRESERVED_SPECIMEN",63318
"2017-10-12",1,"MACHINE_OBSERVATION",155099
"2014-09-08",4,"HUMAN_OBSERVATION",65892
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",12
"2008-06-27",6,"FOSSIL_SPECIMEN",108
"2012-03-26",0,"PRESERVED_SPECIMEN",1265
"2012-10-31",8,"LIVING_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",1468
"2012-12-11",4,"PRESERVED_SPECIMEN",943
"2016-01-04",7,"UNKNOWN",20
"2008-06-27",0,"PRESERVED_SPECIMEN",1118
"2009-09-25",4,"UNKNOWN",4447
"2007-12-19",4,"UNKNOWN",3304
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-10-07",7,"HUMAN_OBSERVATION",233
"2016-07-04",1,"HUMAN_OBSERVATION",49198
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",8980
"2015-01-19",5,"UNKNOWN",175
"2018-07-11",3,"UNKNOWN",1772
"2012-10-31",0,"UNKNOWN",751
"2014-09-08",1,"OBSERVATION",2368
"2010-07-26",5,"LIVING_SPECIMEN",54
"2018-04-09",1,"FOSSIL_SPECIMEN",23673
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",2
"2017-12-22",7,"HUMAN_OBSERVATION",233
"2009-09-25",7,"HUMAN_OBSERVATION",25
"2017-04-12",3,"PRESERVED_SPECIMEN",14
"2012-07-13",1,"HUMAN_OBSERVATION",2879
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",4522
"2017-10-12",1,"MATERIAL_SAMPLE",502
