"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",495
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4181
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",49
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",297
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41554
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",827
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41693
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",346
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",341994
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11337
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",67728
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15325997
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1215
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1879
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55703
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1127
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",340
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2608
"2016-12-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",621
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1314
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",965
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",243
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",29
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",170
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",64
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",213
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36807
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3523
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",20
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2016-12-27","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",200
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2016-12-27","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",84
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2926
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",73
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",255
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",16
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",67
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",350
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",19
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",41284
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",338
"2016-12-27","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",32
"2016-12-27","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",55120
"2016-12-27","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",24
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",98
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7289
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",945
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",28901
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",9
"2016-12-27","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",56
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",893
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12463
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",118
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46112
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",153
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",138
"2016-12-27","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5215
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1343
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",4
"2016-12-27","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2068
"2016-12-27","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",355
"2016-12-27","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",5
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2359
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",8
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",340
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",10199
"2016-12-27","OBSERVATION","Class","CountryOnly","Unknown",10
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",110
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",21668
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",12647
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",768
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",449
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",102
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1099
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",120246
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74894
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",150
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1150
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",149
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearOnly",208
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",49
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",895
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",699
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1516
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",253281
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1591
"2016-12-27","OBSERVATION","Order","Georeferenced","Unknown",61
"2016-12-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonth",3
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3092
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",3215
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",542
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",74
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",50
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",2532
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",68
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1095
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1521761
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",585
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1139
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","Unknown",19
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",76
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1935
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",145
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",13
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",7631
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",49463
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1582
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",39
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",9
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","Unknown",31
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",162
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1204
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",112
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",182349
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3520
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2665
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",193732
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4254
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",3947
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",8495
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",9024222
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1085
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",44490
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2363
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",38
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",9090
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",952
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","OCCURRENCE","Class","Georeferenced","Unknown",265
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1111
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1790
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",66
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1144
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",50
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",96
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",13895
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",1235
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",621685
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",516
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10735
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",119
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearOnly",5
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",105
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",7889
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",1470
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",2482
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",2554545
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearOnly",3
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",19490
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",413077
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",588
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",906
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1281
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",65
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32684
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6251
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44176
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13588
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12700
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",745
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",122
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",211503
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",249
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93258
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16996
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3251
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",249
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",138
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",156
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",148
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5825
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",167
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35666
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6215
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108519
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6705
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1440
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",243121
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",388
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",317
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",448
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1242744
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",601
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",320
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54232
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12104
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",179
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110871
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42307
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",155
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",577
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",702746
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4320
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8070
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1533
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4976
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",23
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11431
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",567
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91960
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3136
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2932
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51002
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36126
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176842
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14351
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",51
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4852649
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",279671
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52421
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5514
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2367
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",744
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",961
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39865
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",64
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",941
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46267
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168523
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",663539
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",27
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",588
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3014
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3889
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",446
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17396
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4643
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",574
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",210
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15479
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",122
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",266
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",213
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",36
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",849
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",41
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",236
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",82
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",938
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9082
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1363
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",796
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",9
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",292
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",131
