"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",62
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1446
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",531
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",166
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2708
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1300
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4587
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",897
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",213
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2975
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",83
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",665
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17725
"2013-02-20","LITERATURE","Species","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1096
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",378
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",148
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",716
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",527
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1300
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",477
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1637
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18340
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11643
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1276
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",965
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3199
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8725
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",58
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9861
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21067
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",7437
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3663
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3148
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",378
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4033
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1177
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7370
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",381
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5891
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-12-20","LITERATURE","Species","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",644
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",46
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161285
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21718
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",274
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",990
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",216
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31071
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",588
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",287
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84049
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",228
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",214
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",367
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1186
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7668
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8680
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81600
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",75
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",312
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",41
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8141
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105677
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2694
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",332
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7484
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1710
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",170
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",40
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",277
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",724
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2051
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",224
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",67
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",449
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",420
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",71
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",178
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",186
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",551
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",81
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",382
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",179
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1419
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36470
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40165
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",318
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2193
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",582
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",18
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",340
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",178
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",324
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1060
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",29544
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2875
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",17
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9962
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",34
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",839
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2207
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",8657
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",22
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",376
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",4974
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5545
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",275
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",167
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",135
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",27
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1354
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",448
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3480
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",273
"2012-10-31","LITERATURE","Species","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1113
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1060
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",518
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107860
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15338
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2552
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",32
