"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",429
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",197
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",641
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",710
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",18
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",649
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",204
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",409
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",851
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",18
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",652
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",203
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",409
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",875
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",18
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",16
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",409
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",203
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",653
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",875
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",18
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",409
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",209
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",653
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1091
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",18
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",655
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",334
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",410
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1091
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",18
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",410
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",337
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",667
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
