"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",179
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",334
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1088
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",821
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3394
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",604
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",126
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",472
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",40
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1911
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",52
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1366
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",147
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",45
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",131
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",528
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1205
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",35
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",160
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",447
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",731
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",525
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4434
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",75
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3436
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",521
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",636
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",333
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1090
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",816
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",24
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",149
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",528
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",52
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",35
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",160
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",40
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1910
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",94
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1365
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",147
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",44
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1204
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",447
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",731
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",525
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4434
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",75
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1092
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",92
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",453
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",510
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",92
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",764
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",584
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",201
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",391
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5088
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",861
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",35
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",24
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",149
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",528
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",52
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",160
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",40
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1365
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1910
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",44
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",94
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",147
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1204
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",464
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",736
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",523
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
