"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",722
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55358
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonth",28
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",128
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",120
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1855
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",504
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15276
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",811
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",145
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13366
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51534
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",28
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5325
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",90622
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1648
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15276
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1056
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",116
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",438
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15649
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",238983
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",504
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7773
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",259
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12715
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",7153
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2853
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",703
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",281
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",552878
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28427
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",127
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",30
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",359
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5353
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",9
"2008-12-17","OBSERVATION","Class","Georeferenced","YearOnly",268
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",215
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",97
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",40401
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",431
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",270
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",837
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",80
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",364
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",728
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",35
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1303
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",85
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2919
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",348
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",727
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",128
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",63
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22918
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",25
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",81
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1201
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3193
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",57
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",3489
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",438
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",7565
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",166
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",80
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13560
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",282
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1807
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",27
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",719
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",140
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",5341
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",623
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1157
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54013
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",127
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",18818
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13560
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",505
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",5341
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6323
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1199
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",38984
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",626
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7689
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",145
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1143
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",555
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88363
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",27826
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1049
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24391
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3351
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",413
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",238990
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",361
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",288
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",961
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",4738
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",824
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",17248
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7689
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3100
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11094
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",463
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",188
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",84
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",280
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4762
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",20370
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",210
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280439
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3491
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",76
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",176
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",559438
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56640
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2041
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210040
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",19
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",785
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1862
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",105
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",335
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",799
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",206
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",250
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonth",53
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",229
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",320
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3156
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",79217
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",18818
"2016-01-04","LITERATURE","Family","Georeferenced","Unknown",57
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",19033
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114208
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Class","Georeferenced","YearOnly",15
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",26
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",43118
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",245
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",356548
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",218
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",244
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",261834
