"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45930
"2013-02-20","UNKNOWN","Genus","Unknown","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1064
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",63
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonth",77
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1937
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",29
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",226
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",71
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",238607
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",14
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",125
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",278
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2567
"2009-04-06","UNKNOWN","Kingdom","Unknown","YearMonth",2
"2009-06-17","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2009-06-17","UNKNOWN","Phylum","Unknown","YearMonth",23
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",10353
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",83
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",903
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66373
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1030
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",182
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1257
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4491
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",37
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",361
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",35
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",262
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",16
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",113
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",455
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",267
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3016
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",541
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",692
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",76
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",818
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",645
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",27
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",35
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",565
"2012-03-26","UNKNOWN","Species","Unknown","YearMonth",127
"2012-12-11","UNKNOWN","Kingdom","Unknown","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Unknown","Unknown","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",427
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",268065
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",136
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",195
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",278
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",22
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Order","Unknown","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",801
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1579
"2009-04-06","UNKNOWN","Phylum","Unknown","Unknown",188
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3196
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Order","Unknown","Unknown",6
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",687
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",560
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",286
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3022
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",767
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",348
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2473
"2013-12-20","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",917
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2017
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5163
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",71
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30404
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",603
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",523
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",202
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",391
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1305
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonth",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",37
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",12
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1366
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",58
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3015
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",37
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31134
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3405
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1710
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3803
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",160
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7473
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1704
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1523
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",40
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4344
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1579
"2008-10-10","UNKNOWN","Phylum","Unknown","Unknown",188
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",169
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",46
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3010
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",204
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",566
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1216
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8375
"2009-09-25","UNKNOWN","Class","Unknown","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",76
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1832
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",193
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",990
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-09-10","UNKNOWN","Kingdom","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21798
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",428
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5772
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",942
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174699
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",997
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",19
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1257
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53004
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",407
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6319
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3051
"2012-12-11","UNKNOWN","Species","Unknown","YearMonth",127
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",840
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",608
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",236
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",162
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",633
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",666
"2009-06-17","UNKNOWN","Class","Unknown","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11268
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3892
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6639
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7862
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6300
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3306
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30410
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",50
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2566
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11993
"2009-04-06","UNKNOWN","Species","Unknown","YearOnly",76
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1334
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",593
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30410
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",560
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6102
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",489
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2008-12-17","UNKNOWN","Order","Unknown","YearMonthDay",8
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1058
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2255
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2566
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",10757
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",76
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",286
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",10785
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198922
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",541
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",240
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3392
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",918
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",115
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",864
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",182
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",76
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2030
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6175
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",37702
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65083
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",364
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1237
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3318
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",521
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3052
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3948
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",885
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",157204
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",3743
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4344
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",210
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",109
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",703
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8971
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",188
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",565
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12407
"2008-10-10","UNKNOWN","Species","Unknown","YearOnly",76
"2011-09-05","UNKNOWN","Unknown","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38991
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1061
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",115
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",37
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",3743
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",503
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",361
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2128
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",722
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",173
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9134
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",10785
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",630
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5010
"2008-10-10","UNKNOWN","Kingdom","Unknown","YearMonthDay",2
"2009-04-06","UNKNOWN","Class","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1064
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",240
"2009-09-25","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8580
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6639
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23445
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4335
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",184
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",221
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3383
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1628
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonth",73
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1754
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11440
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",324
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",665
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",805
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonth",79
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6674
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7043
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",11461
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",46
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",7323
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",113
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4017
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57704
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1623
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",822
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2009-04-06","UNKNOWN","Family","Unknown","YearMonth",1
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",10
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1579
"2009-06-17","UNKNOWN","Phylum","Unknown","Unknown",188
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",152
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207858
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",823
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",360
