"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1909
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3018
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3171
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1151
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",683
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3662
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",799
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",161
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1810
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",963
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",525
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10551
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9735
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",41
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",38
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",990
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",2881
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2565
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1034
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",41
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",51
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1766
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1974
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",59
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",9
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",297
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",409
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",376
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",338
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",63
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",53
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",19
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1006
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",782
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",480
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4973
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",478
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2872
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1104
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5668
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16770
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1288
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",249
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",647
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",188
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",9
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",388
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",4
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",359
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",418
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",539
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",485
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2988
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3206
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1141
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",175
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",665
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3474
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",811
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1766
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",933
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",157
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",308
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",447
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10209
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9848
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",171
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",488
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",190
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1827
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1147
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",41
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",51
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",103
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1771
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1998
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",59
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",9
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",345
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",410
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",484
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",239
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",338
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",63
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",53
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",19
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1024
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",41
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",38
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1009
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",2881
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",2576
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",782
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",480
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",478
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2872
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1104
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5668
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16770
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1288
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4973
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",197
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",389
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",251
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",485
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",647
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",9
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",459
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",388
"2017-07-24","OBSERVATION","Order","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",188
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",359
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",418
