"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",292
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1162
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",319
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1239
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",41
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21837
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",894
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",252
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1892
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",42
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",179
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1067
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1252
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",297
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",433
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",401
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",171
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",118
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2088
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",401
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",25
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",392
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",159
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6106
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1267
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",114
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",383
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",405
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",354
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2793
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",70
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",576
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1278
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",498
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",433
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",96
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1349
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",71
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",879
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1349
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1246
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",145
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",370
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",266
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",499
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",153
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2807
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",493
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",143
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",41
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",401
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",358
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",201
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",42
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",161
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",358
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",42
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",106
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1392
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",259
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",22
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
