"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6869
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",178
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",583
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",246
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",562
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8388
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3362
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4746
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",238
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",309
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",920
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2994
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1111
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",126
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",184
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",152
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",529
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",581
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",212
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4847
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",617
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13558
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",256
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",101
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",37
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",214
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",55
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",10
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",3026
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",21
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",57
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",68
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",696
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",15
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",845
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",334
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",116
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",34
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",130
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",1595
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",172
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",282
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",3
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",70
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2016-07-04","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",383
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",419
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",586
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",68
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",986
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",421
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",323
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",556
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",189
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4703
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",933
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",254
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",141
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8477
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3444
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",223
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",308
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3138
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5265
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",912
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1121
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7351
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10218
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",126
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",184
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",152
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4847
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",529
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",212
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",617
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13860
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",586
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",258
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",101
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",37
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",875
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",338
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",552
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",297
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",225
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",1838
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",6
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",221
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OCCURRENCE","Class","Georeferenced","Unknown",3
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",46
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",28
"2016-10-07","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",5
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",419
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",283
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",70
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",509
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",10
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",3224
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",573
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",21
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",57
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",97
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",825
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",294
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",244
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",141
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8557
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3404
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",306
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1115
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3105
