"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"PRESERVED_SPECIMEN",22453
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2017-07-24",6,"OCCURRENCE",2970
"2017-07-24",6,"HUMAN_OBSERVATION",901
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2017-07-24",7,"OCCURRENCE",1
"2017-10-12",0,"FOSSIL_SPECIMEN",29
"2017-10-12",0,"PRESERVED_SPECIMEN",155
"2017-10-12",0,"OCCURRENCE",169
"2017-10-12",0,"HUMAN_OBSERVATION",110
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"MACHINE_OBSERVATION",14
"2017-10-12",1,"MATERIAL_SAMPLE",145
"2017-10-12",1,"FOSSIL_SPECIMEN",586
"2017-10-12",1,"PRESERVED_SPECIMEN",27797
"2017-10-12",1,"OCCURRENCE",7747
"2017-10-12",1,"HUMAN_OBSERVATION",50987
"2017-10-12",1,"OBSERVATION",537
"2017-10-12",1,"MATERIAL_CITATION",8
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",255
"2017-10-12",3,"OCCURRENCE",15
"2017-10-12",3,"LIVING_SPECIMEN",15
"2017-10-12",4,"FOSSIL_SPECIMEN",97
"2017-10-12",4,"PRESERVED_SPECIMEN",647
"2017-10-12",4,"OCCURRENCE",251
"2017-10-12",4,"HUMAN_OBSERVATION",1202
"2017-10-12",4,"LIVING_SPECIMEN",42
"2017-10-12",4,"OBSERVATION",296
"2017-10-12",5,"PRESERVED_SPECIMEN",2673
"2017-10-12",5,"OCCURRENCE",45
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2017-10-12",5,"LIVING_SPECIMEN",104
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",59
"2017-10-12",6,"PRESERVED_SPECIMEN",14662
"2017-10-12",6,"OCCURRENCE",9304
"2017-10-12",6,"HUMAN_OBSERVATION",1296
"2017-10-12",6,"LIVING_SPECIMEN",338
"2017-10-12",6,"OBSERVATION",8
"2017-10-12",7,"PRESERVED_SPECIMEN",7
"2017-10-12",7,"OCCURRENCE",1
"2017-12-22",0,"OCCURRENCE",169
"2017-12-22",0,"HUMAN_OBSERVATION",110
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",48
"2017-12-22",0,"PRESERVED_SPECIMEN",158
"2017-12-22",1,"OCCURRENCE",7747
"2017-12-22",1,"HUMAN_OBSERVATION",71533
"2017-12-22",1,"OBSERVATION",537
"2017-12-22",1,"MATERIAL_CITATION",8
"2017-12-22",1,"MACHINE_OBSERVATION",14
"2017-12-22",1,"MATERIAL_SAMPLE",145
"2017-12-22",1,"FOSSIL_SPECIMEN",1529
"2017-12-22",1,"PRESERVED_SPECIMEN",27843
"2017-12-22",3,"OCCURRENCE",15
"2017-12-22",3,"LIVING_SPECIMEN",15
"2017-12-22",3,"FOSSIL_SPECIMEN",5
"2017-12-22",3,"PRESERVED_SPECIMEN",283
"2017-12-22",4,"PRESERVED_SPECIMEN",778
"2017-12-22",4,"OCCURRENCE",251
"2017-12-22",4,"HUMAN_OBSERVATION",1203
"2017-12-22",4,"LIVING_SPECIMEN",42
"2017-12-22",4,"OBSERVATION",296
"2017-12-22",4,"FOSSIL_SPECIMEN",301
"2017-12-22",5,"PRESERVED_SPECIMEN",2675
"2017-12-22",5,"OCCURRENCE",45
"2017-12-22",5,"HUMAN_OBSERVATION",18
"2017-12-22",5,"LIVING_SPECIMEN",104
"2017-12-22",6,"PRESERVED_SPECIMEN",15866
"2017-12-22",6,"OCCURRENCE",9300
"2017-12-22",6,"HUMAN_OBSERVATION",1399
"2017-12-22",6,"LIVING_SPECIMEN",342
"2017-12-22",6,"OBSERVATION",8
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",125
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2018-04-09",0,"FOSSIL_SPECIMEN",48
"2018-04-09",0,"PRESERVED_SPECIMEN",154
"2018-04-09",0,"OCCURRENCE",137
"2018-04-09",0,"HUMAN_OBSERVATION",110
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",1,"MATERIAL_SAMPLE",141
"2018-04-09",1,"FOSSIL_SPECIMEN",1534
"2018-04-09",1,"PRESERVED_SPECIMEN",28045
"2018-04-09",1,"MACHINE_OBSERVATION",14
"2018-04-09",1,"OCCURRENCE",6066
"2018-04-09",1,"HUMAN_OBSERVATION",72329
"2018-04-09",1,"OBSERVATION",553
"2018-04-09",1,"MATERIAL_CITATION",8
"2018-04-09",3,"FOSSIL_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",291
"2018-04-09",3,"LIVING_SPECIMEN",16
"2018-04-09",4,"FOSSIL_SPECIMEN",301
"2018-04-09",4,"PRESERVED_SPECIMEN",1022
"2018-04-09",4,"OCCURRENCE",98
"2018-04-09",4,"HUMAN_OBSERVATION",1203
"2018-04-09",4,"LIVING_SPECIMEN",42
"2018-04-09",4,"OBSERVATION",296
"2018-04-09",5,"PRESERVED_SPECIMEN",2833
"2018-04-09",5,"OCCURRENCE",6
"2018-04-09",5,"HUMAN_OBSERVATION",26
"2018-04-09",5,"LIVING_SPECIMEN",104
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",6,"FOSSIL_SPECIMEN",125
"2018-04-09",6,"PRESERVED_SPECIMEN",23321
"2018-04-09",6,"OCCURRENCE",2961
"2018-04-09",6,"HUMAN_OBSERVATION",1604
"2018-04-09",6,"LIVING_SPECIMEN",325
"2018-04-09",6,"OBSERVATION",8
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",53
"2018-07-11",0,"PRESERVED_SPECIMEN",219
"2018-07-11",0,"OCCURRENCE",137
"2018-07-11",0,"HUMAN_OBSERVATION",110
"2018-07-11",1,"OBSERVATION",560
"2018-07-11",1,"MATERIAL_CITATION",8
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2018-07-11",1,"MATERIAL_SAMPLE",314
"2018-07-11",1,"FOSSIL_SPECIMEN",2063
"2018-07-11",1,"PRESERVED_SPECIMEN",28847
"2018-07-11",1,"OCCURRENCE",6066
"2018-07-11",1,"HUMAN_OBSERVATION",72762
"2018-07-11",3,"LIVING_SPECIMEN",16
"2018-07-11",3,"FOSSIL_SPECIMEN",5
"2018-07-11",3,"PRESERVED_SPECIMEN",293
"2018-07-11",4,"HUMAN_OBSERVATION",1203
"2018-07-11",4,"LIVING_SPECIMEN",42
"2018-07-11",4,"OBSERVATION",296
"2018-07-11",4,"FOSSIL_SPECIMEN",301
"2018-07-11",4,"PRESERVED_SPECIMEN",957
"2018-07-11",4,"OCCURRENCE",98
"2018-07-11",5,"HUMAN_OBSERVATION",37
"2018-07-11",5,"LIVING_SPECIMEN",104
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2833
"2018-07-11",5,"OCCURRENCE",6
"2018-07-11",6,"OCCURRENCE",2961
"2018-07-11",6,"HUMAN_OBSERVATION",5504
"2018-07-11",6,"LIVING_SPECIMEN",324
"2018-07-11",6,"OBSERVATION",8
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",125
"2018-07-11",6,"PRESERVED_SPECIMEN",23981
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2018-09-28",0,"OCCURRENCE",137
"2018-09-28",0,"HUMAN_OBSERVATION",202
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",53
"2018-09-28",0,"PRESERVED_SPECIMEN",226
"2018-09-28",1,"OCCURRENCE",5597
"2018-09-28",1,"HUMAN_OBSERVATION",73953
"2018-09-28",1,"OBSERVATION",560
"2018-09-28",1,"MATERIAL_CITATION",8
"2018-09-28",1,"MACHINE_OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",318
"2018-09-28",1,"FOSSIL_SPECIMEN",2063
"2018-09-28",1,"PRESERVED_SPECIMEN",28865
"2018-09-28",3,"LIVING_SPECIMEN",16
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2018-09-28",3,"PRESERVED_SPECIMEN",293
"2018-09-28",4,"OCCURRENCE",98
"2018-09-28",4,"HUMAN_OBSERVATION",1203
"2018-09-28",4,"LIVING_SPECIMEN",42
"2018-09-28",4,"OBSERVATION",296
"2018-09-28",4,"FOSSIL_SPECIMEN",301
"2018-09-28",4,"PRESERVED_SPECIMEN",958
"2018-09-28",5,"OCCURRENCE",6
"2018-09-28",5,"HUMAN_OBSERVATION",48
"2018-09-28",5,"LIVING_SPECIMEN",104
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2858
"2018-09-28",6,"PRESERVED_SPECIMEN",24340
"2018-09-28",6,"OCCURRENCE",2961
"2018-09-28",6,"HUMAN_OBSERVATION",5760
"2018-09-28",6,"LIVING_SPECIMEN",324
"2018-09-28",6,"OBSERVATION",8
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",125
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2019-01-01",0,"OCCURRENCE",137
"2019-01-01",0,"HUMAN_OBSERVATION",93
"2019-01-01",0,"MATERIAL_SAMPLE",671
"2019-01-01",0,"FOSSIL_SPECIMEN",53
"2019-01-01",0,"PRESERVED_SPECIMEN",234
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",1,"MATERIAL_CITATION",8
"2019-01-01",1,"OCCURRENCE",5095
"2019-01-01",1,"HUMAN_OBSERVATION",74965
"2019-01-01",1,"OBSERVATION",560
"2019-01-01",1,"MATERIAL_SAMPLE",1026
"2019-01-01",1,"FOSSIL_SPECIMEN",1874
"2019-01-01",1,"PRESERVED_SPECIMEN",30720
"2019-01-01",1,"MACHINE_OBSERVATION",2
"2019-01-01",3,"LIVING_SPECIMEN",16
"2019-01-01",3,"MATERIAL_SAMPLE",3
"2019-01-01",3,"FOSSIL_SPECIMEN",5
"2019-01-01",3,"PRESERVED_SPECIMEN",293
"2019-01-01",4,"LIVING_SPECIMEN",44
"2019-01-01",4,"HUMAN_OBSERVATION",741
"2019-01-01",4,"OBSERVATION",1
"2019-01-01",4,"MATERIAL_SAMPLE",59
"2019-01-01",4,"FOSSIL_SPECIMEN",301
"2019-01-01",4,"PRESERVED_SPECIMEN",1178
"2019-01-01",5,"LIVING_SPECIMEN",107
"2019-01-01",5,"OCCURRENCE",6
"2019-01-01",5,"HUMAN_OBSERVATION",80
"2019-01-01",5,"MATERIAL_SAMPLE",256
"2019-01-01",5,"PRESERVED_SPECIMEN",3031
"2019-01-01",6,"LIVING_SPECIMEN",327
"2019-01-01",6,"OCCURRENCE",2512
"2019-01-01",6,"HUMAN_OBSERVATION",6099
"2019-01-01",6,"OBSERVATION",8
"2019-01-01",6,"MATERIAL_SAMPLE",25
"2019-01-01",6,"FOSSIL_SPECIMEN",125
"2019-01-01",6,"PRESERVED_SPECIMEN",27453
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2019-04-06",0,"OCCURRENCE",138
"2019-04-06",0,"HUMAN_OBSERVATION",106
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",1291
"2019-04-06",0,"FOSSIL_SPECIMEN",53
"2019-04-06",0,"PRESERVED_SPECIMEN",242
"2019-04-06",1,"MACHINE_OBSERVATION",4596
"2019-04-06",1,"OCCURRENCE",5099
"2019-04-06",1,"HUMAN_OBSERVATION",133630
"2019-04-06",1,"LIVING_SPECIMEN",687
"2019-04-06",1,"OBSERVATION",560
"2019-04-06",1,"MATERIAL_CITATION",8
"2019-04-06",1,"MATERIAL_SAMPLE",3296
"2019-04-06",1,"FOSSIL_SPECIMEN",1879
"2019-04-06",1,"PRESERVED_SPECIMEN",31113
"2019-04-06",2,"MATERIAL_SAMPLE",46
"2019-04-06",3,"PRESERVED_SPECIMEN",303
"2019-04-06",3,"LIVING_SPECIMEN",16
"2019-04-06",3,"MATERIAL_SAMPLE",5769
"2019-04-06",3,"FOSSIL_SPECIMEN",5
"2019-04-06",4,"PRESERVED_SPECIMEN",1304
"2019-04-06",4,"OCCURRENCE",17
"2019-04-06",4,"HUMAN_OBSERVATION",741
"2019-04-06",4,"LIVING_SPECIMEN",44
"2019-04-06",4,"OBSERVATION",1
"2019-04-06",4,"MATERIAL_SAMPLE",4176
"2019-04-06",4,"FOSSIL_SPECIMEN",301
"2019-04-06",5,"PRESERVED_SPECIMEN",3423
"2019-04-06",5,"OCCURRENCE",7
"2019-04-06",5,"HUMAN_OBSERVATION",92
"2019-04-06",5,"LIVING_SPECIMEN",107
"2019-04-06",5,"MATERIAL_SAMPLE",817
"2019-04-06",6,"PRESERVED_SPECIMEN",28044
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",6,"OCCURRENCE",2501
"2019-04-06",6,"HUMAN_OBSERVATION",6330
"2019-04-06",6,"LIVING_SPECIMEN",327
"2019-04-06",6,"OBSERVATION",8
"2019-04-06",6,"MATERIAL_SAMPLE",624
"2019-04-06",6,"FOSSIL_SPECIMEN",125
"2019-04-06",7,"PRESERVED_SPECIMEN",10
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-04-06",7,"MATERIAL_SAMPLE",654
"2019-07-01",0,"PRESERVED_SPECIMEN",244
"2019-07-01",0,"OCCURRENCE",138
"2019-07-01",0,"HUMAN_OBSERVATION",106
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MATERIAL_SAMPLE",1433
"2019-07-01",0,"FOSSIL_SPECIMEN",53
"2019-07-01",1,"FOSSIL_SPECIMEN",2073
"2019-07-01",1,"PRESERVED_SPECIMEN",32064
"2019-07-01",1,"OCCURRENCE",6665
"2019-07-01",1,"HUMAN_OBSERVATION",134594
"2019-07-01",1,"LIVING_SPECIMEN",687
"2019-07-01",1,"OBSERVATION",560
"2019-07-01",1,"MATERIAL_CITATION",8
"2019-07-01",1,"MACHINE_OBSERVATION",4596
"2019-07-01",1,"MATERIAL_SAMPLE",3161
"2019-07-01",2,"MATERIAL_SAMPLE",46
"2019-07-01",3,"MATERIAL_SAMPLE",5769
"2019-07-01",3,"FOSSIL_SPECIMEN",5
"2019-07-01",3,"PRESERVED_SPECIMEN",303
"2019-07-01",3,"LIVING_SPECIMEN",16
"2019-07-01",4,"MATERIAL_SAMPLE",4176
"2019-07-01",4,"FOSSIL_SPECIMEN",301
"2019-07-01",4,"PRESERVED_SPECIMEN",1310
"2019-07-01",4,"OCCURRENCE",17
"2019-07-01",4,"HUMAN_OBSERVATION",741
"2019-07-01",4,"LIVING_SPECIMEN",44
"2019-07-01",4,"OBSERVATION",1
"2019-07-01",5,"MATERIAL_SAMPLE",817
"2019-07-01",5,"PRESERVED_SPECIMEN",3495
"2019-07-01",5,"OCCURRENCE",51
"2019-07-01",5,"HUMAN_OBSERVATION",127
"2019-07-01",5,"LIVING_SPECIMEN",107
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",624
"2019-07-01",6,"FOSSIL_SPECIMEN",3859
"2019-07-01",6,"PRESERVED_SPECIMEN",28918
"2019-07-01",6,"OCCURRENCE",2702
"2019-07-01",6,"HUMAN_OBSERVATION",2998
"2019-07-01",6,"LIVING_SPECIMEN",327
"2019-07-01",6,"OBSERVATION",8
"2019-07-01",7,"MATERIAL_SAMPLE",654
"2019-07-01",7,"PRESERVED_SPECIMEN",10
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",1433
"2019-10-09",0,"FOSSIL_SPECIMEN",41
"2019-10-09",0,"PRESERVED_SPECIMEN",244
"2019-10-09",0,"OCCURRENCE",138
"2019-10-09",0,"HUMAN_OBSERVATION",106
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",4596
"2019-10-09",1,"MATERIAL_SAMPLE",3147
"2019-10-09",1,"FOSSIL_SPECIMEN",1874
"2019-10-09",1,"PRESERVED_SPECIMEN",32397
"2019-10-09",1,"OCCURRENCE",6775
"2019-10-09",1,"HUMAN_OBSERVATION",136869
"2019-10-09",1,"LIVING_SPECIMEN",687
"2019-10-09",1,"OBSERVATION",560
"2019-10-09",1,"MATERIAL_CITATION",8
"2019-10-09",2,"MATERIAL_SAMPLE",46
"2019-10-09",3,"MATERIAL_SAMPLE",5766
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",3,"PRESERVED_SPECIMEN",317
"2019-10-09",3,"LIVING_SPECIMEN",16
"2019-10-09",4,"MATERIAL_SAMPLE",4176
"2019-10-09",4,"FOSSIL_SPECIMEN",217
"2019-10-09",4,"PRESERVED_SPECIMEN",1389
"2019-10-09",4,"OCCURRENCE",17
"2019-10-09",4,"HUMAN_OBSERVATION",745
"2019-10-09",4,"LIVING_SPECIMEN",44
"2019-10-09",4,"OBSERVATION",6
"2019-10-09",5,"MATERIAL_SAMPLE",818
"2019-10-09",5,"PRESERVED_SPECIMEN",3504
"2019-10-09",5,"OCCURRENCE",51
"2019-10-09",5,"HUMAN_OBSERVATION",160
"2019-10-09",5,"LIVING_SPECIMEN",107
"2019-10-09",5,"OBSERVATION",166
"2019-10-09",6,"LIVING_SPECIMEN",327
"2019-10-09",6,"OBSERVATION",19
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",6,"MATERIAL_SAMPLE",624
"2019-10-09",6,"FOSSIL_SPECIMEN",3831
"2019-10-09",6,"PRESERVED_SPECIMEN",29839
"2019-10-09",6,"OCCURRENCE",2701
"2019-10-09",6,"HUMAN_OBSERVATION",3516
"2019-10-09",7,"MATERIAL_SAMPLE",654
"2019-10-09",7,"PRESERVED_SPECIMEN",10
"2019-10-09",7,"HUMAN_OBSERVATION",3
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",137
"2020-01-01",0,"HUMAN_OBSERVATION",106
"2020-01-01",0,"MATERIAL_SAMPLE",1691
"2020-01-01",0,"FOSSIL_SPECIMEN",35
"2020-01-01",0,"PRESERVED_SPECIMEN",236
"2020-01-01",1,"LIVING_SPECIMEN",687
"2020-01-01",1,"MATERIAL_CITATION",8
"2020-01-01",1,"OCCURRENCE",4199
"2020-01-01",1,"HUMAN_OBSERVATION",138150
"2020-01-01",1,"OBSERVATION",557
"2020-01-01",1,"MATERIAL_SAMPLE",5957
"2020-01-01",1,"FOSSIL_SPECIMEN",1674
"2020-01-01",1,"PRESERVED_SPECIMEN",31696
"2020-01-01",1,"MACHINE_OBSERVATION",4596
"2020-01-01",2,"MATERIAL_SAMPLE",59
"2020-01-01",3,"LIVING_SPECIMEN",16
"2020-01-01",3,"MATERIAL_SAMPLE",7416
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"PRESERVED_SPECIMEN",315
"2020-01-01",4,"LIVING_SPECIMEN",44
"2020-01-01",4,"OCCURRENCE",17
"2020-01-01",4,"HUMAN_OBSERVATION",11
"2020-01-01",4,"OBSERVATION",6
"2020-01-01",4,"MATERIAL_SAMPLE",5216
"2020-01-01",4,"FOSSIL_SPECIMEN",951
"2020-01-01",4,"PRESERVED_SPECIMEN",1319
"2020-01-01",5,"LIVING_SPECIMEN",107
"2020-01-01",5,"OCCURRENCE",7
"2020-01-01",5,"HUMAN_OBSERVATION",208
"2020-01-01",5,"OBSERVATION",166
"2020-01-01",5,"MATERIAL_SAMPLE",930
"2020-01-01",5,"PRESERVED_SPECIMEN",3455
"2020-01-01",6,"PRESERVED_SPECIMEN",30202
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-01-01",6,"LIVING_SPECIMEN",328
"2020-01-01",6,"OCCURRENCE",2487
"2020-01-01",6,"HUMAN_OBSERVATION",3906
"2020-01-01",6,"OBSERVATION",19
"2020-01-01",6,"MATERIAL_SAMPLE",947
"2020-01-01",6,"FOSSIL_SPECIMEN",3864
"2020-01-01",7,"PRESERVED_SPECIMEN",10
"2020-01-01",7,"HUMAN_OBSERVATION",3
"2020-01-01",7,"MATERIAL_SAMPLE",861
"2020-04-01",0,"MATERIAL_SAMPLE",1622
"2020-04-01",0,"FOSSIL_SPECIMEN",35
"2020-04-01",0,"PRESERVED_SPECIMEN",240
"2020-04-01",0,"OCCURRENCE",137
"2020-04-01",0,"HUMAN_OBSERVATION",106
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"MATERIAL_SAMPLE",3601
"2020-04-01",1,"FOSSIL_SPECIMEN",2044
"2020-04-01",1,"PRESERVED_SPECIMEN",36150
"2020-04-01",1,"MACHINE_OBSERVATION",4596
"2020-04-01",1,"OCCURRENCE",4254
"2020-04-01",1,"HUMAN_OBSERVATION",139028
"2020-04-01",1,"LIVING_SPECIMEN",687
"2020-04-01",1,"OBSERVATION",557
"2020-04-01",1,"MATERIAL_CITATION",8
"2020-04-01",2,"MATERIAL_SAMPLE",59
"2020-04-01",3,"MATERIAL_SAMPLE",7416
"2020-04-01",3,"FOSSIL_SPECIMEN",4
"2020-04-01",3,"PRESERVED_SPECIMEN",316
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",16
"2020-04-01",4,"LIVING_SPECIMEN",44
"2020-04-01",4,"OBSERVATION",6
"2020-04-01",4,"MATERIAL_SAMPLE",5216
"2020-04-01",4,"FOSSIL_SPECIMEN",953
"2020-04-01",4,"PRESERVED_SPECIMEN",1322
"2020-04-01",4,"OCCURRENCE",17
"2020-04-01",4,"HUMAN_OBSERVATION",14
"2020-04-01",5,"LIVING_SPECIMEN",107
"2020-04-01",5,"OBSERVATION",166
"2020-04-01",5,"MATERIAL_SAMPLE",936
"2020-04-01",5,"PRESERVED_SPECIMEN",3516
"2020-04-01",5,"OCCURRENCE",7
"2020-04-01",5,"HUMAN_OBSERVATION",230
"2020-04-01",6,"LIVING_SPECIMEN",328
"2020-04-01",6,"OBSERVATION",21
"2020-04-01",6,"MATERIAL_SAMPLE",743
"2020-04-01",6,"FOSSIL_SPECIMEN",3913
"2020-04-01",6,"PRESERVED_SPECIMEN",31189
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",6,"OCCURRENCE",2487
"2020-04-01",6,"HUMAN_OBSERVATION",4373
"2020-04-01",7,"HUMAN_OBSERVATION",4
"2020-04-01",7,"MATERIAL_SAMPLE",861
"2020-04-01",7,"PRESERVED_SPECIMEN",12
"2020-07-01",0,"MATERIAL_SAMPLE",1622
"2020-07-01",0,"FOSSIL_SPECIMEN",35
"2020-07-01",0,"PRESERVED_SPECIMEN",240
"2020-07-01",0,"OCCURRENCE",137
"2020-07-01",0,"HUMAN_OBSERVATION",106
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",1,"MACHINE_OBSERVATION",4596
"2020-07-01",1,"MATERIAL_SAMPLE",4482
"2020-07-01",1,"FOSSIL_SPECIMEN",2049
"2020-07-01",1,"PRESERVED_SPECIMEN",34873
"2020-07-01",1,"OCCURRENCE",4322
"2020-07-01",1,"HUMAN_OBSERVATION",175427
"2020-07-01",1,"LIVING_SPECIMEN",687
"2020-07-01",1,"OBSERVATION",557
"2020-07-01",1,"MATERIAL_CITATION",8
"2020-07-01",2,"MATERIAL_SAMPLE",59
"2020-07-01",3,"MATERIAL_SAMPLE",7416
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2020-07-01",3,"PRESERVED_SPECIMEN",319
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",16
"2020-07-01",4,"MATERIAL_SAMPLE",5216
"2020-07-01",4,"FOSSIL_SPECIMEN",953
"2020-07-01",4,"PRESERVED_SPECIMEN",1324
"2020-07-01",4,"OCCURRENCE",17
"2020-07-01",4,"HUMAN_OBSERVATION",14
"2020-07-01",4,"LIVING_SPECIMEN",44
"2020-07-01",4,"OBSERVATION",6
"2020-07-01",5,"MATERIAL_SAMPLE",936
"2020-07-01",5,"PRESERVED_SPECIMEN",3607
"2020-07-01",5,"OCCURRENCE",7
"2020-07-01",5,"HUMAN_OBSERVATION",252
"2020-07-01",5,"LIVING_SPECIMEN",107
"2020-07-01",5,"OBSERVATION",166
"2020-07-01",6,"MACHINE_OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",746
"2020-07-01",6,"FOSSIL_SPECIMEN",3913
"2020-07-01",6,"PRESERVED_SPECIMEN",33202
"2020-07-01",6,"OCCURRENCE",2487
"2020-07-01",6,"HUMAN_OBSERVATION",32376
"2020-07-01",6,"LIVING_SPECIMEN",355
"2020-07-01",6,"OBSERVATION",21
"2020-07-01",7,"MATERIAL_SAMPLE",861
"2020-07-01",7,"PRESERVED_SPECIMEN",12
"2020-07-01",7,"HUMAN_OBSERVATION",4
"2020-10-01",0,"OCCURRENCE",137
"2020-10-01",0,"HUMAN_OBSERVATION",106
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"MATERIAL_SAMPLE",1622
"2020-10-01",0,"FOSSIL_SPECIMEN",35
"2020-10-01",0,"PRESERVED_SPECIMEN",240
"2020-10-01",1,"OCCURRENCE",7401
"2020-10-01",1,"HUMAN_OBSERVATION",203481
"2020-10-01",1,"LIVING_SPECIMEN",689
"2020-10-01",1,"OBSERVATION",557
"2020-10-01",1,"MATERIAL_CITATION",8
"2020-10-01",1,"MACHINE_OBSERVATION",4596
"2020-10-01",1,"MATERIAL_SAMPLE",4482
"2020-10-01",1,"FOSSIL_SPECIMEN",2049
"2020-10-01",1,"PRESERVED_SPECIMEN",35433
"2020-10-01",2,"MATERIAL_SAMPLE",59
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",16
"2020-10-01",3,"MATERIAL_SAMPLE",7416
"2020-10-01",3,"FOSSIL_SPECIMEN",4
"2020-10-01",3,"PRESERVED_SPECIMEN",344
"2020-10-01",4,"OCCURRENCE",17
"2020-10-01",4,"HUMAN_OBSERVATION",14
"2020-10-01",4,"LIVING_SPECIMEN",44
"2020-10-01",4,"OBSERVATION",6
"2020-10-01",4,"MATERIAL_SAMPLE",5216
"2020-10-01",4,"FOSSIL_SPECIMEN",953
"2020-10-01",4,"PRESERVED_SPECIMEN",1385
"2020-10-01",5,"PRESERVED_SPECIMEN",3625
"2020-10-01",5,"OCCURRENCE",7
"2020-10-01",5,"HUMAN_OBSERVATION",277
"2020-10-01",5,"LIVING_SPECIMEN",107
"2020-10-01",5,"OBSERVATION",166
"2020-10-01",5,"MATERIAL_SAMPLE",936
"2020-10-01",6,"PRESERVED_SPECIMEN",34020
"2020-10-01",6,"OCCURRENCE",2533
"2020-10-01",6,"HUMAN_OBSERVATION",34461
"2020-10-01",6,"LIVING_SPECIMEN",356
"2020-10-01",6,"OBSERVATION",21
"2020-10-01",6,"MACHINE_OBSERVATION",2
"2020-10-01",6,"MATERIAL_SAMPLE",746
"2020-10-01",6,"FOSSIL_SPECIMEN",3913
"2020-10-01",7,"PRESERVED_SPECIMEN",12
