"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",3,"UNKNOWN",147
"2020-04-01",1,"FOSSIL_SPECIMEN",13695
"2012-07-13",3,"UNKNOWN",616
"2012-10-31",4,"OBSERVATION",5831
"2017-12-22",0,"UNKNOWN",508
"2020-04-01",2,"MATERIAL_SAMPLE",278
"2016-04-05",1,"PRESERVED_SPECIMEN",658508
"2019-01-01",0,"MATERIAL_SAMPLE",1106
"2015-01-19",0,"FOSSIL_SPECIMEN",636
"2016-07-04",6,"HUMAN_OBSERVATION",1713
"2014-03-28",4,"HUMAN_OBSERVATION",39179
"2015-01-19",1,"MATERIAL_SAMPLE",118
"2020-01-01",5,"HUMAN_OBSERVATION",3489
"2019-01-01",0,"UNKNOWN",322
"2012-10-31",5,"UNKNOWN",1102
"2014-09-08",6,"OBSERVATION",7307
"2020-10-01",2,"UNKNOWN",88
"2011-09-05",0,"HUMAN_OBSERVATION",566
"2018-04-09",6,"FOSSIL_SPECIMEN",4799
"2019-07-01",3,"HUMAN_OBSERVATION",105
"2011-06-10",1,"LITERATURE",14802
"2020-07-01",4,"PRESERVED_SPECIMEN",5050
"2012-07-13",6,"HUMAN_OBSERVATION",1860
"2018-04-09",0,"PRESERVED_SPECIMEN",12414
"2017-10-12",5,"FOSSIL_SPECIMEN",5
"2009-04-06",7,"PRESERVED_SPECIMEN",222
"2015-04-09",7,"HUMAN_OBSERVATION",9
"2018-07-11",0,"MACHINE_OBSERVATION",25
"2010-04-01",0,"UNKNOWN",407
"2019-10-09",4,"FOSSIL_SPECIMEN",10334
"2011-02-21",6,"PRESERVED_SPECIMEN",159115
"2019-10-09",5,"MATERIAL_SAMPLE",3137
"2009-06-17",4,"OBSERVATION",6250
"2016-07-04",3,"LIVING_SPECIMEN",710
"2016-12-27",0,"FOSSIL_SPECIMEN",690
"2011-09-05",6,"LIVING_SPECIMEN",2299
"2016-07-04",3,"OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",6487
"2014-03-28",1,"OBSERVATION",2856776
"2013-09-10",3,"PRESERVED_SPECIMEN",77
"2016-10-07",0,"FOSSIL_SPECIMEN",689
"2019-07-01",0,"LIVING_SPECIMEN",22
"2019-07-01",0,"OBSERVATION",5
"2008-04-01",0,"UNKNOWN",518
"2015-07-03",0,"OBSERVATION",1463
"2017-07-24",7,"PRESERVED_SPECIMEN",326
"2016-10-07",1,"UNKNOWN",233973
"2019-10-09",6,"MACHINE_OBSERVATION",261
"2012-07-13",3,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",1425722
"2015-04-09",4,"LIVING_SPECIMEN",27
"2015-04-09",4,"OBSERVATION",5726
"2013-02-20",4,"OBSERVATION",5831
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",1410
"2009-09-25",0,"FOSSIL_SPECIMEN",514
"2011-06-10",5,"LIVING_SPECIMEN",1378
"2017-04-12",1,"HUMAN_OBSERVATION",17550654
"2007-12-19",0,"FOSSIL_SPECIMEN",678
"2008-06-27",6,"PRESERVED_SPECIMEN",76128
"2010-11-17",4,"UNKNOWN",4465
"2012-07-13",4,"UNKNOWN",4472
"2012-10-31",5,"OBSERVATION",150
"2017-12-22",1,"UNKNOWN",256436
"2019-04-06",8,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",13839
"2019-01-01",0,"FOSSIL_SPECIMEN",1562
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2019-01-01",1,"MATERIAL_SAMPLE",8956
"2009-12-16",0,"UNKNOWN",293
"2013-05-21",0,"FOSSIL_SPECIMEN",525
"2015-01-19",1,"FOSSIL_SPECIMEN",7914
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2018-07-11",0,"MATERIAL_SAMPLE",31
"2020-01-01",6,"HUMAN_OBSERVATION",190896
"2015-04-09",1,"LITERATURE",14783
"2019-01-01",1,"UNKNOWN",26391
"2012-10-31",6,"UNKNOWN",25963
"2014-09-08",7,"OBSERVATION",89
"2020-10-01",3,"UNKNOWN",163
"2011-09-05",1,"HUMAN_OBSERVATION",6219836
"2013-07-09",0,"UNKNOWN",827
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"HUMAN_OBSERVATION",35456
"2010-04-01",0,"OBSERVATION",1459
"2015-07-03",4,"HUMAN_OBSERVATION",39772
"2019-04-06",0,"UNKNOWN",322
"2020-07-01",5,"PRESERVED_SPECIMEN",33876
"2018-04-09",1,"PRESERVED_SPECIMEN",1018643
"2008-10-10",3,"PRESERVED_SPECIMEN",196
"2017-10-12",6,"FOSSIL_SPECIMEN",3753
"2018-07-11",1,"MACHINE_OBSERVATION",3866
"2010-04-01",1,"UNKNOWN",278447
"2019-10-09",5,"FOSSIL_SPECIMEN",15
"2011-02-21",7,"PRESERVED_SPECIMEN",242
"2012-01-18",6,"HUMAN_OBSERVATION",1856
"2019-10-09",6,"MATERIAL_SAMPLE",1656
"2009-06-17",5,"OBSERVATION",150
"2016-07-04",4,"LIVING_SPECIMEN",47
"2016-12-27",1,"FOSSIL_SPECIMEN",9344
"2017-10-12",0,"PRESERVED_SPECIMEN",10453
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",5726
"2011-06-10",0,"HUMAN_OBSERVATION",741
"2013-09-10",4,"PRESERVED_SPECIMEN",650
"2016-10-07",1,"FOSSIL_SPECIMEN",9080
"2018-04-09",0,"MACHINE_OBSERVATION",19
"2019-07-01",1,"OBSERVATION",365
"2008-04-01",1,"UNKNOWN",264316
"2015-07-03",1,"OBSERVATION",2856693
"2016-10-07",2,"UNKNOWN",88
"2010-04-01",4,"HUMAN_OBSERVATION",23078
"2012-07-13",4,"OBSERVATION",5831
"2012-03-26",7,"PRESERVED_SPECIMEN",237
"2015-04-09",5,"LIVING_SPECIMEN",1384
"2016-07-04",1,"LITERATURE",22
"2015-04-09",5,"OBSERVATION",150
"2009-12-16",0,"OBSERVATION",1459
"2012-01-18",3,"LIVING_SPECIMEN",216
"2013-02-20",5,"OBSERVATION",150
"2016-01-04",4,"FOSSIL_SPECIMEN",733
"2018-09-28",4,"UNKNOWN",179
"2009-09-25",1,"FOSSIL_SPECIMEN",4785
"2011-06-10",6,"LIVING_SPECIMEN",2297
"2012-01-18",3,"OBSERVATION",2
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",3784
"2008-06-27",7,"PRESERVED_SPECIMEN",222
"2010-11-17",5,"UNKNOWN",1103
"2012-12-11",0,"LIVING_SPECIMEN",1
"2020-04-01",3,"FOSSIL_SPECIMEN",9
"2012-07-13",5,"UNKNOWN",1107
"2012-10-31",6,"OBSERVATION",7298
"2017-12-22",2,"UNKNOWN",88
"2020-04-01",4,"MATERIAL_SAMPLE",11484
"2013-07-09",0,"OBSERVATION",1465
"2019-01-01",1,"FOSSIL_SPECIMEN",16209
"2016-04-05",3,"PRESERVED_SPECIMEN",121
"2009-12-16",1,"UNKNOWN",277648
"2013-05-21",1,"FOSSIL_SPECIMEN",4359
"2018-07-11",0,"FOSSIL_SPECIMEN",1500
"2014-03-28",6,"HUMAN_OBSERVATION",2198
"2018-07-11",1,"MATERIAL_SAMPLE",6314
"2020-01-01",7,"HUMAN_OBSERVATION",124
"2019-01-01",2,"UNKNOWN",88
"2012-10-31",7,"UNKNOWN",28
"2020-10-01",4,"UNKNOWN",173
"2013-07-09",1,"UNKNOWN",271819
"2019-07-01",5,"HUMAN_OBSERVATION",2943
"2010-04-01",1,"OBSERVATION",4822045
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2019-04-06",1,"UNKNOWN",26544
"2020-07-01",6,"PRESERVED_SPECIMEN",1923694
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",493
"2017-10-12",7,"FOSSIL_SPECIMEN",8
"2009-12-16",4,"HUMAN_OBSERVATION",17459
"2012-03-26",0,"HUMAN_OBSERVATION",673
"2019-10-09",6,"FOSSIL_SPECIMEN",3739
"2014-09-08",0,"UNKNOWN",1048
"2019-10-09",7,"MATERIAL_SAMPLE",1730
"2009-06-17",6,"OBSERVATION",7284
"2016-07-04",5,"LIVING_SPECIMEN",2046
"2017-10-12",1,"PRESERVED_SPECIMEN",1004113
"2010-07-26",4,"UNKNOWN",4334
"2014-03-28",3,"LIVING_SPECIMEN",482
"2016-07-04",5,"OBSERVATION",150
"2013-07-09",4,"HUMAN_OBSERVATION",39216
"2014-03-28",3,"OBSERVATION",2
"2019-10-09",0,"PRESERVED_SPECIMEN",13893
"2011-06-10",1,"HUMAN_OBSERVATION",6219764
"2013-09-10",5,"PRESERVED_SPECIMEN",17532
"2018-04-09",1,"MACHINE_OBSERVATION",3707
"2016-10-07",3,"UNKNOWN",1445
"2012-07-13",5,"OBSERVATION",150
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",2685
"2011-09-05",0,"UNKNOWN",617
"2015-04-09",6,"OBSERVATION",7306
"2009-12-16",1,"OBSERVATION",4821539
"2012-01-18",4,"LIVING_SPECIMEN",27
"2013-02-20",6,"OBSERVATION",7298
"2018-09-28",5,"UNKNOWN",1063
"2012-01-18",4,"OBSERVATION",5831
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2010-11-17",6,"UNKNOWN",25615
"2020-04-01",4,"FOSSIL_SPECIMEN",44505
"2012-07-13",6,"UNKNOWN",26730
"2012-10-31",7,"OBSERVATION",89
"2017-12-22",3,"UNKNOWN",1464
"2020-04-01",5,"MATERIAL_SAMPLE",4383
"2013-07-09",1,"OBSERVATION",2910769
"2016-04-05",4,"PRESERVED_SPECIMEN",1537
"2019-01-01",3,"MATERIAL_SAMPLE",2189
"2018-07-11",1,"FOSSIL_SPECIMEN",16343
"2019-01-01",3,"UNKNOWN",163
"2020-10-01",5,"UNKNOWN",896
"2012-01-18",1,"LITERATURE",14802
"2013-07-09",2,"UNKNOWN",176
"2019-07-01",6,"HUMAN_OBSERVATION",141195
"2015-07-03",6,"HUMAN_OBSERVATION",2689
"2019-04-06",2,"UNKNOWN",88
"2020-07-01",7,"PRESERVED_SPECIMEN",321
"2014-09-08",0,"FOSSIL_SPECIMEN",583
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",127
"2008-10-10",5,"PRESERVED_SPECIMEN",9292
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2017-04-12",0,"OBSERVATION",1460
"2010-04-01",3,"UNKNOWN",22
"2012-03-26",1,"HUMAN_OBSERVATION",6219881
"2019-10-09",7,"FOSSIL_SPECIMEN",27
"2014-09-08",1,"UNKNOWN",280973
"2019-10-09",8,"MATERIAL_SAMPLE",270
"2009-06-17",7,"OBSERVATION",89
"2016-07-04",6,"LIVING_SPECIMEN",3058
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",1112
"2014-03-28",4,"LIVING_SPECIMEN",27
"2016-07-04",6,"OBSERVATION",7302
"2008-12-17",0,"OBSERVATION",1459
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2014-03-28",4,"OBSERVATION",5726
"2019-10-09",1,"PRESERVED_SPECIMEN",1097385
"2020-01-01",5,"OBSERVATION",149
"2013-09-10",6,"PRESERVED_SPECIMEN",1560992
"2019-07-01",3,"LIVING_SPECIMEN",927
"2011-09-05",0,"OBSERVATION",1465
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",376
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",7297
"2011-09-05",1,"UNKNOWN",476463
"2014-03-28",1,"LITERATURE",14803
"2015-04-09",7,"OBSERVATION",89
"2012-01-18",5,"LIVING_SPECIMEN",1378
"2013-02-20",7,"OBSERVATION",89
"2016-01-04",6,"FOSSIL_SPECIMEN",3539
"2018-09-28",6,"UNKNOWN",24102
"2012-01-18",5,"OBSERVATION",150
"2017-04-12",4,"HUMAN_OBSERVATION",40188
"2020-07-01",0,"HUMAN_OBSERVATION",1607
"2010-11-17",7,"UNKNOWN",30
"2020-04-01",5,"FOSSIL_SPECIMEN",15
"2012-07-13",7,"UNKNOWN",28
"2017-12-22",4,"UNKNOWN",452
"2020-04-01",6,"MATERIAL_SAMPLE",12724
"2016-01-04",0,"PRESERVED_SPECIMEN",7172
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",22846
"2019-01-01",4,"MATERIAL_SAMPLE",112
"2009-12-16",3,"UNKNOWN",22
"2015-01-19",4,"FOSSIL_SPECIMEN",725
"2019-01-01",4,"UNKNOWN",173
"2020-10-01",6,"UNKNOWN",18931
"2011-09-05",4,"HUMAN_OBSERVATION",40057
"2013-07-09",3,"UNKNOWN",616
"2019-07-01",7,"HUMAN_OBSERVATION",727
"2010-04-01",3,"OBSERVATION",2
"2015-07-03",7,"HUMAN_OBSERVATION",9
"2019-04-06",3,"UNKNOWN",163
"2020-07-01",8,"PRESERVED_SPECIMEN",89
"2014-09-08",1,"FOSSIL_SPECIMEN",7803
"2018-04-09",4,"PRESERVED_SPECIMEN",4502
"2008-10-10",6,"PRESERVED_SPECIMEN",76696
"2017-04-12",1,"OBSERVATION",2856439
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",4334
"2014-09-08",2,"UNKNOWN",88
"2016-12-27",4,"FOSSIL_SPECIMEN",780
"2017-10-12",3,"PRESERVED_SPECIMEN",107
"2010-07-26",6,"UNKNOWN",30891
"2014-03-28",5,"LIVING_SPECIMEN",1384
"2016-07-04",7,"OBSERVATION",89
"2008-12-17",1,"OBSERVATION",2857846
"2013-07-09",6,"HUMAN_OBSERVATION",2183
"2014-03-28",5,"OBSERVATION",150
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2020-01-01",6,"OBSERVATION",3
"2013-09-10",7,"PRESERVED_SPECIMEN",251
"2016-10-07",4,"FOSSIL_SPECIMEN",780
"2019-07-01",4,"LIVING_SPECIMEN",55
"2011-09-05",1,"OBSERVATION",7986483
"2008-04-01",4,"UNKNOWN",3715
"2015-07-03",4,"OBSERVATION",5726
"2016-10-07",5,"UNKNOWN",1226
"2009-06-17",0,"UNKNOWN",292
"2012-07-13",7,"OBSERVATION",89
"2015-04-09",8,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",176
"2009-12-16",3,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",959
"2018-09-28",7,"UNKNOWN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",721
"2012-01-18",6,"OBSERVATION",7297
"2015-10-01",3,"LIVING_SPECIMEN",705
"2017-04-12",5,"HUMAN_OBSERVATION",30
"2020-07-01",1,"HUMAN_OBSERVATION",23820060
"2007-12-19",4,"FOSSIL_SPECIMEN",456
"2012-12-11",3,"LIVING_SPECIMEN",245
"2019-07-01",1,"LITERATURE",21
"2020-04-01",6,"FOSSIL_SPECIMEN",3946
"2017-12-22",5,"UNKNOWN",1091
"2020-04-01",7,"MATERIAL_SAMPLE",1927
"2013-07-09",3,"OBSERVATION",2
"2016-01-04",1,"PRESERVED_SPECIMEN",610236
"2019-01-01",4,"FOSSIL_SPECIMEN",9179
"2011-06-10",0,"OBSERVATION",1465
"2016-04-05",6,"PRESERVED_SPECIMEN",1694882
"2019-01-01",5,"MATERIAL_SAMPLE",1990
"2009-12-16",4,"UNKNOWN",2273
"2013-05-21",4,"FOSSIL_SPECIMEN",721
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",14208
"2012-10-31",0,"FOSSIL_SPECIMEN",525
"2015-04-09",0,"UNKNOWN",1094
"2019-01-01",5,"UNKNOWN",895
"2013-02-20",0,"UNKNOWN",841
"2020-10-01",7,"UNKNOWN",2
"2013-07-09",4,"UNKNOWN",4476
"2010-04-01",4,"OBSERVATION",6067
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2019-04-06",4,"UNKNOWN",173
"2018-04-09",5,"PRESERVED_SPECIMEN",30717
"2008-10-10",7,"PRESERVED_SPECIMEN",222
"2010-04-01",5,"UNKNOWN",1112
"2014-09-08",3,"UNKNOWN",272
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",4206
"2010-07-26",7,"UNKNOWN",30
"2014-03-28",6,"LIVING_SPECIMEN",2648
"2014-03-28",6,"OBSERVATION",7337
"2019-10-09",3,"PRESERVED_SPECIMEN",322
"2011-06-10",4,"HUMAN_OBSERVATION",46177
"2013-09-10",8,"PRESERVED_SPECIMEN",10
"2016-10-07",5,"FOSSIL_SPECIMEN",5
"2019-07-01",5,"LIVING_SPECIMEN",2069
"2009-06-17",0,"FOSSIL_SPECIMEN",514
"2019-07-01",5,"OBSERVATION",149
"2008-04-01",5,"UNKNOWN",1050
"2015-07-03",5,"OBSERVATION",150
"2016-10-07",6,"UNKNOWN",41359
"2009-06-17",1,"UNKNOWN",277104
"2013-12-20",3,"LIVING_SPECIMEN",245
"2016-07-04",0,"UNKNOWN",408
"2011-09-05",3,"UNKNOWN",147
"2009-12-16",4,"OBSERVATION",6250
"2012-03-26",0,"OBSERVATION",1465
"2012-01-18",7,"OBSERVATION",89
"2015-10-01",4,"LIVING_SPECIMEN",27
"2017-04-12",6,"HUMAN_OBSERVATION",11439
"2012-12-11",4,"LIVING_SPECIMEN",27
"2020-04-01",7,"FOSSIL_SPECIMEN",729
"2008-10-10",0,"HUMAN_OBSERVATION",59
"2017-12-22",6,"UNKNOWN",95747
"2020-04-01",8,"MATERIAL_SAMPLE",270
"2013-07-09",4,"OBSERVATION",5831
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2019-01-01",5,"FOSSIL_SPECIMEN",15
"2011-06-10",1,"OBSERVATION",7986483
"2013-02-20",0,"FOSSIL_SPECIMEN",525
"2016-04-05",7,"PRESERVED_SPECIMEN",310
"2019-01-01",6,"MATERIAL_SAMPLE",409
"2009-12-16",5,"UNKNOWN",1111
"2015-01-19",6,"FOSSIL_SPECIMEN",3491
"2018-07-11",4,"FOSSIL_SPECIMEN",22693
"2020-04-01",1,"PRESERVED_SPECIMEN",1148420
"2012-10-31",1,"FOSSIL_SPECIMEN",4407
"2015-04-09",1,"UNKNOWN",285545
"2019-01-01",6,"UNKNOWN",19549
"2013-02-20",1,"UNKNOWN",273214
"2018-09-28",0,"MACHINE_OBSERVATION",25
"2011-09-05",6,"HUMAN_OBSERVATION",1856
"2013-07-09",5,"UNKNOWN",1082
"2015-01-19",0,"PRESERVED_SPECIMEN",7472
"2010-04-01",5,"OBSERVATION",150
"2012-12-11",1,"LITERATURE",14803
"2016-01-04",1,"MACHINE_OBSERVATION",538
"2019-04-06",5,"UNKNOWN",896
"2017-04-12",3,"LIVING_SPECIMEN",701
"2018-04-09",6,"PRESERVED_SPECIMEN",1761654
"2017-04-12",3,"OBSERVATION",2
"2020-04-01",0,"MACHINE_OBSERVATION",101
"2018-07-11",6,"MACHINE_OBSERVATION",261
"2010-04-01",6,"UNKNOWN",30906
"2012-03-26",4,"HUMAN_OBSERVATION",40117
"2014-09-08",4,"UNKNOWN",541
"2020-10-01",0,"MACHINE_OBSERVATION",97
"2016-12-27",6,"FOSSIL_SPECIMEN",3823
"2017-10-12",5,"PRESERVED_SPECIMEN",29924
"2008-12-17",3,"LIVING_SPECIMEN",60
"2008-12-17",3,"OBSERVATION",2
"2014-03-28",7,"OBSERVATION",89
"2019-10-09",4,"PRESERVED_SPECIMEN",4987
"2016-10-07",6,"FOSSIL_SPECIMEN",3822
"2016-12-27",0,"PRESERVED_SPECIMEN",10802
"2019-07-01",6,"LIVING_SPECIMEN",2441
"2009-06-17",1,"FOSSIL_SPECIMEN",4273
"2011-09-05",3,"OBSERVATION",2
"2016-04-05",0,"HUMAN_OBSERVATION",648
"2019-07-01",6,"OBSERVATION",3
"2008-04-01",6,"UNKNOWN",31020
"2015-07-03",6,"OBSERVATION",7310
"2016-07-04",0,"FOSSIL_SPECIMEN",668
"2016-07-04",1,"MATERIAL_SAMPLE",569
"2016-10-07",0,"PRESERVED_SPECIMEN",12646
"2016-10-07",7,"UNKNOWN",3
"2020-01-01",0,"MATERIAL_SAMPLE",2019
"2013-12-20",4,"LIVING_SPECIMEN",27
"2016-07-04",1,"UNKNOWN",233692
"2011-09-05",4,"UNKNOWN",4465
"2020-01-01",0,"UNKNOWN",323
"2009-12-16",5,"OBSERVATION",150
"2012-03-26",1,"OBSERVATION",2865738
"2018-09-28",0,"MATERIAL_SAMPLE",31
"2009-09-25",6,"FOSSIL_SPECIMEN",1167
"2010-11-17",0,"FOSSIL_SPECIMEN",516
"2015-10-01",5,"LIVING_SPECIMEN",1384
"2020-07-01",3,"HUMAN_OBSERVATION",147
"2007-12-19",6,"FOSSIL_SPECIMEN",1164
"2012-07-13",0,"FOSSIL_SPECIMEN",525
"2012-12-11",5,"LIVING_SPECIMEN",1398
"2008-10-10",1,"HUMAN_OBSERVATION",299
"2017-12-22",7,"UNKNOWN",3
"2013-07-09",5,"OBSERVATION",150
"2016-01-04",3,"PRESERVED_SPECIMEN",111
"2019-01-01",6,"FOSSIL_SPECIMEN",4912
"2009-09-25",0,"PRESERVED_SPECIMEN",1088
"2013-02-20",1,"FOSSIL_SPECIMEN",4408
"2019-01-01",7,"MATERIAL_SAMPLE",6
"2007-12-19",0,"PRESERVED_SPECIMEN",1369
"2009-12-16",6,"UNKNOWN",30876
"2013-05-21",6,"FOSSIL_SPECIMEN",3465
"2018-07-11",5,"FOSSIL_SPECIMEN",15
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",68
"2015-04-09",2,"UNKNOWN",88
"2019-01-01",0,"PRESERVED_SPECIMEN",13575
"2019-01-01",7,"UNKNOWN",2
"2013-02-20",2,"UNKNOWN",176
"2018-09-28",1,"MACHINE_OBSERVATION",3866
"2020-10-01",0,"MATERIAL_SAMPLE",2763
"2012-01-18",0,"UNKNOWN",644
"2013-05-21",0,"PRESERVED_SPECIMEN",4346
"2013-07-09",6,"UNKNOWN",23888
"2015-01-19",1,"PRESERVED_SPECIMEN",429485
"2010-04-01",6,"OBSERVATION",7297
"2019-04-06",6,"UNKNOWN",19010
"2014-09-08",4,"FOSSIL_SPECIMEN",725
"2017-04-12",4,"LIVING_SPECIMEN",47
"2018-04-09",7,"PRESERVED_SPECIMEN",465
"2020-07-01",0,"LIVING_SPECIMEN",120
"2017-04-12",4,"OBSERVATION",5726
"2020-04-01",1,"MACHINE_OBSERVATION",7931
"2020-07-01",0,"OBSERVATION",5
"2009-04-06",3,"LIVING_SPECIMEN",84
"2010-04-01",7,"UNKNOWN",30
"2012-03-26",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"UNKNOWN",6046
"2020-10-01",1,"MACHINE_OBSERVATION",21938
"2016-12-27",7,"FOSSIL_SPECIMEN",8
"2017-10-12",6,"PRESERVED_SPECIMEN",1666031
"2008-12-17",4,"LIVING_SPECIMEN",27
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",6405
"2019-10-09",5,"PRESERVED_SPECIMEN",33322
"2011-06-10",6,"HUMAN_OBSERVATION",1856
"2015-10-01",0,"HUMAN_OBSERVATION",648
"2012-12-11",0,"HUMAN_OBSERVATION",660
"2016-10-07",7,"FOSSIL_SPECIMEN",8
"2016-12-27",1,"PRESERVED_SPECIMEN",1085976
"2011-09-05",4,"OBSERVATION",5831
"2016-04-05",1,"HUMAN_OBSERVATION",8637281
"2017-04-12",1,"LITERATURE",21
"2008-04-01",7,"UNKNOWN",16
"2015-07-03",7,"OBSERVATION",89
"2016-07-04",1,"FOSSIL_SPECIMEN",8995
"2020-01-01",0,"FOSSIL_SPECIMEN",1105
"2016-10-07",1,"PRESERVED_SPECIMEN",1034827
"2020-01-01",1,"MATERIAL_SAMPLE",75388
"2009-06-17",3,"UNKNOWN",22
"2013-12-20",5,"LIVING_SPECIMEN",1383
"2016-07-04",2,"UNKNOWN",88
"2008-12-17",1,"LITERATURE",20
"2011-09-05",5,"UNKNOWN",1137
"2014-03-28",0,"UNKNOWN",340
"2018-09-28",0,"FOSSIL_SPECIMEN",1566
"2020-01-01",1,"UNKNOWN",3818
"2009-12-16",6,"OBSERVATION",7297
"2018-09-28",1,"MATERIAL_SAMPLE",6619
"2010-11-17",1,"FOSSIL_SPECIMEN",5193
"2015-10-01",6,"LIVING_SPECIMEN",2686
"2020-07-01",4,"HUMAN_OBSERVATION",1706
"2012-07-13",1,"FOSSIL_SPECIMEN",4399
"2012-12-11",6,"LIVING_SPECIMEN",2705
"2018-04-09",0,"HUMAN_OBSERVATION",1057
"2013-07-09",6,"OBSERVATION",7298
"2016-01-04",4,"PRESERVED_SPECIMEN",1520
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",160080
"2011-06-10",3,"OBSERVATION",2
"2016-10-07",0,"MACHINE_OBSERVATION",19
"2019-01-01",8,"MATERIAL_SAMPLE",291
"2007-12-19",1,"PRESERVED_SPECIMEN",68553
"2009-12-16",7,"UNKNOWN",30
"2018-07-11",6,"FOSSIL_SPECIMEN",5387
"2020-04-01",3,"PRESERVED_SPECIMEN",322
"2015-04-09",3,"UNKNOWN",1519
"2019-01-01",1,"PRESERVED_SPECIMEN",1080977
"2020-10-01",0,"FOSSIL_SPECIMEN",1126
"2013-02-20",3,"UNKNOWN",616
"2020-10-01",1,"MATERIAL_SAMPLE",84526
"2012-01-18",1,"UNKNOWN",276546
"2013-05-21",1,"PRESERVED_SPECIMEN",420673
"2013-07-09",7,"UNKNOWN",4
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",12834
"2010-04-01",7,"OBSERVATION",89
"2017-12-22",0,"MACHINE_OBSERVATION",19
"2019-04-06",7,"UNKNOWN",2
"2017-04-12",5,"LIVING_SPECIMEN",2060
"2020-07-01",1,"LIVING_SPECIMEN",2180
"2017-04-12",5,"OBSERVATION",150
"2020-07-01",1,"OBSERVATION",365
"2009-04-06",4,"LIVING_SPECIMEN",27
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1860
"2019-01-01",0,"MACHINE_OBSERVATION",25
"2014-09-08",6,"UNKNOWN",28382
"2010-07-26",0,"FOSSIL_SPECIMEN",514
"2011-02-21",3,"LIVING_SPECIMEN",84
"2013-12-20",0,"HUMAN_OBSERVATION",574
"2017-10-12",7,"PRESERVED_SPECIMEN",457
"2008-12-17",5,"LIVING_SPECIMEN",1245
"2008-12-17",5,"OBSERVATION",150
"2019-10-09",6,"PRESERVED_SPECIMEN",1894986
"2015-10-01",1,"HUMAN_OBSERVATION",6440067
"2012-12-11",1,"HUMAN_OBSERVATION",6220514
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",150
"2013-09-10",0,"LIVING_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",12924
"2009-04-06",1,"LITERATURE",20
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2020-01-01",2,"MATERIAL_SAMPLE",113
"2009-06-17",4,"UNKNOWN",2273
"2013-12-20",6,"LIVING_SPECIMEN",2640
"2016-07-04",3,"UNKNOWN",1446
