"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"PRESERVED_SPECIMEN",34573
"2016-10-07",1,"MACHINE_OBSERVATION",651
"2016-10-07",1,"MATERIAL_SAMPLE",376
"2016-10-07",1,"HUMAN_OBSERVATION",6213
"2016-10-07",1,"OBSERVATION",39279
"2016-10-07",2,"UNKNOWN",62
"2016-10-07",3,"UNKNOWN",1844
"2016-10-07",3,"PRESERVED_SPECIMEN",39
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",218
"2016-10-07",4,"FOSSIL_SPECIMEN",2133
"2016-10-07",4,"PRESERVED_SPECIMEN",1322
"2016-10-07",4,"HUMAN_OBSERVATION",41268
"2016-10-07",4,"LIVING_SPECIMEN",3
"2016-10-07",4,"OBSERVATION",9875
"2016-10-07",5,"LIVING_SPECIMEN",25
"2016-10-07",5,"UNKNOWN",30
"2016-10-07",5,"PRESERVED_SPECIMEN",20260
"2016-10-07",5,"HUMAN_OBSERVATION",32
"2016-10-07",6,"LIVING_SPECIMEN",481
"2016-10-07",6,"OBSERVATION",1216
"2016-10-07",6,"UNKNOWN",1206
"2016-10-07",6,"FOSSIL_SPECIMEN",565
"2016-10-07",6,"PRESERVED_SPECIMEN",20976
"2016-10-07",6,"HUMAN_OBSERVATION",98
"2016-10-07",7,"OBSERVATION",20
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",10
"2016-10-07",7,"HUMAN_OBSERVATION",702
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",292
"2016-12-27",0,"PRESERVED_SPECIMEN",478
"2016-12-27",0,"HUMAN_OBSERVATION",2439
"2016-12-27",0,"OBSERVATION",7440
"2016-12-27",0,"UNKNOWN",153
"2016-12-27",1,"MACHINE_OBSERVATION",651
"2016-12-27",1,"MATERIAL_SAMPLE",1213
"2016-12-27",1,"FOSSIL_SPECIMEN",5491
"2016-12-27",1,"PRESERVED_SPECIMEN",56497
"2016-12-27",1,"HUMAN_OBSERVATION",13932
"2016-12-27",1,"OBSERVATION",39279
"2016-12-27",1,"UNKNOWN",10354
"2016-12-27",2,"UNKNOWN",62
"2016-12-27",3,"PRESERVED_SPECIMEN",39
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",3,"UNKNOWN",1844
"2016-12-27",4,"FOSSIL_SPECIMEN",2122
"2016-12-27",4,"PRESERVED_SPECIMEN",1351
"2016-12-27",4,"HUMAN_OBSERVATION",41528
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",4,"OBSERVATION",9875
"2016-12-27",4,"UNKNOWN",218
"2016-12-27",5,"PRESERVED_SPECIMEN",23825
"2016-12-27",5,"HUMAN_OBSERVATION",34
"2016-12-27",5,"LIVING_SPECIMEN",25
"2016-12-27",5,"UNKNOWN",30
"2016-12-27",6,"UNKNOWN",1206
"2016-12-27",6,"FOSSIL_SPECIMEN",566
"2016-12-27",6,"PRESERVED_SPECIMEN",22004
"2016-12-27",6,"HUMAN_OBSERVATION",98
"2016-12-27",6,"LIVING_SPECIMEN",481
"2016-12-27",6,"OBSERVATION",1216
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",10
"2016-12-27",7,"HUMAN_OBSERVATION",703
"2016-12-27",7,"OBSERVATION",20
"2017-04-12",0,"HUMAN_OBSERVATION",2439
"2017-04-12",0,"OBSERVATION",7440
"2017-04-12",0,"UNKNOWN",451
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",292
"2017-04-12",0,"PRESERVED_SPECIMEN",488
"2017-04-12",1,"HUMAN_OBSERVATION",14041
"2017-04-12",1,"OBSERVATION",39279
"2017-04-12",1,"UNKNOWN",10355
"2017-04-12",1,"MACHINE_OBSERVATION",651
"2017-04-12",1,"MATERIAL_SAMPLE",2221
"2017-04-12",1,"FOSSIL_SPECIMEN",5491
"2017-04-12",1,"PRESERVED_SPECIMEN",56623
"2017-04-12",2,"UNKNOWN",62
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"OBSERVATION",2
"2017-04-12",3,"UNKNOWN",1846
"2017-04-12",3,"PRESERVED_SPECIMEN",37
"2017-04-12",4,"HUMAN_OBSERVATION",41528
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",9875
"2017-04-12",4,"UNKNOWN",3089
"2017-04-12",4,"FOSSIL_SPECIMEN",2122
"2017-04-12",4,"PRESERVED_SPECIMEN",1279
"2017-04-12",5,"PRESERVED_SPECIMEN",23790
"2017-04-12",5,"HUMAN_OBSERVATION",34
"2017-04-12",5,"LIVING_SPECIMEN",25
"2017-04-12",5,"UNKNOWN",74
"2017-04-12",6,"PRESERVED_SPECIMEN",18590
"2017-04-12",6,"HUMAN_OBSERVATION",98
"2017-04-12",6,"LIVING_SPECIMEN",481
"2017-04-12",6,"OBSERVATION",1216
"2017-04-12",6,"UNKNOWN",3731
"2017-04-12",6,"FOSSIL_SPECIMEN",606
"2017-04-12",7,"PRESERVED_SPECIMEN",10
"2017-04-12",7,"HUMAN_OBSERVATION",703
"2017-04-12",7,"OBSERVATION",20
"2017-04-12",7,"UNKNOWN",24
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",2439
"2017-07-24",0,"OBSERVATION",7440
"2017-07-24",0,"UNKNOWN",451
"2017-07-24",0,"FOSSIL_SPECIMEN",292
"2017-07-24",0,"PRESERVED_SPECIMEN",487
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",1,"MATERIAL_SAMPLE",2234
"2017-07-24",1,"HUMAN_OBSERVATION",14150
"2017-07-24",1,"OBSERVATION",39279
"2017-07-24",1,"UNKNOWN",10357
"2017-07-24",1,"FOSSIL_SPECIMEN",5492
"2017-07-24",1,"PRESERVED_SPECIMEN",57177
"2017-07-24",1,"MACHINE_OBSERVATION",649
"2017-07-24",2,"UNKNOWN",62
"2017-07-24",3,"PRESERVED_SPECIMEN",39
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",3,"UNKNOWN",1844
"2017-07-24",4,"PRESERVED_SPECIMEN",1318
"2017-07-24",4,"HUMAN_OBSERVATION",41528
"2017-07-24",4,"LIVING_SPECIMEN",3
"2017-07-24",4,"OBSERVATION",9875
"2017-07-24",4,"UNKNOWN",3050
"2017-07-24",4,"FOSSIL_SPECIMEN",2122
"2017-07-24",5,"PRESERVED_SPECIMEN",22483
"2017-07-24",5,"HUMAN_OBSERVATION",44
"2017-07-24",5,"LIVING_SPECIMEN",25
"2017-07-24",5,"UNKNOWN",46
"2017-07-24",6,"PRESERVED_SPECIMEN",20647
"2017-07-24",6,"HUMAN_OBSERVATION",130
"2017-07-24",6,"LIVING_SPECIMEN",481
"2017-07-24",6,"OBSERVATION",1216
"2017-07-24",6,"UNKNOWN",1171
"2017-07-24",6,"FOSSIL_SPECIMEN",606
"2017-07-24",7,"PRESERVED_SPECIMEN",10
"2017-07-24",7,"HUMAN_OBSERVATION",704
"2017-07-24",7,"OBSERVATION",20
"2017-07-24",7,"UNKNOWN",24
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",480
"2017-10-12",0,"HUMAN_OBSERVATION",2439
"2017-10-12",0,"OBSERVATION",7440
"2017-10-12",0,"UNKNOWN",451
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",293
"2017-10-12",1,"FOSSIL_SPECIMEN",5508
"2017-10-12",1,"PRESERVED_SPECIMEN",57909
"2017-10-12",1,"HUMAN_OBSERVATION",14255
"2017-10-12",1,"OBSERVATION",23731
"2017-10-12",1,"UNKNOWN",10312
"2017-10-12",1,"MACHINE_OBSERVATION",649
"2017-10-12",1,"MATERIAL_SAMPLE",2234
"2017-10-12",2,"UNKNOWN",62
"2017-10-12",3,"PRESERVED_SPECIMEN",37
"2017-10-12",3,"LIVING_SPECIMEN",7
"2017-10-12",3,"OBSERVATION",2
"2017-10-12",3,"UNKNOWN",1846
"2017-10-12",4,"FOSSIL_SPECIMEN",2123
"2017-10-12",4,"PRESERVED_SPECIMEN",1280
"2017-10-12",4,"HUMAN_OBSERVATION",41530
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",9875
"2017-10-12",4,"UNKNOWN",3087
"2017-10-12",5,"PRESERVED_SPECIMEN",22466
"2017-10-12",5,"HUMAN_OBSERVATION",48
"2017-10-12",5,"LIVING_SPECIMEN",25
"2017-10-12",5,"UNKNOWN",90
"2017-10-12",6,"FOSSIL_SPECIMEN",606
"2017-10-12",6,"PRESERVED_SPECIMEN",18040
"2017-10-12",6,"HUMAN_OBSERVATION",247
"2017-10-12",6,"LIVING_SPECIMEN",481
"2017-10-12",6,"OBSERVATION",1216
"2017-10-12",6,"UNKNOWN",3733
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",10
"2017-10-12",7,"HUMAN_OBSERVATION",704
"2017-10-12",7,"OBSERVATION",20
"2017-10-12",7,"UNKNOWN",24
"2017-12-22",0,"UNKNOWN",139
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",759
"2017-12-22",0,"PRESERVED_SPECIMEN",696
"2017-12-22",0,"HUMAN_OBSERVATION",2439
"2017-12-22",0,"OBSERVATION",7440
"2017-12-22",1,"UNKNOWN",10312
"2017-12-22",1,"MACHINE_OBSERVATION",649
"2017-12-22",1,"MATERIAL_SAMPLE",2234
"2017-12-22",1,"FOSSIL_SPECIMEN",14132
"2017-12-22",1,"PRESERVED_SPECIMEN",58671
"2017-12-22",1,"HUMAN_OBSERVATION",18866
"2017-12-22",1,"OBSERVATION",23118
"2017-12-22",2,"UNKNOWN",62
"2017-12-22",3,"UNKNOWN",1846
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",48
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",4,"UNKNOWN",255
"2017-12-22",4,"FOSSIL_SPECIMEN",2514
"2017-12-22",4,"PRESERVED_SPECIMEN",4326
"2017-12-22",4,"HUMAN_OBSERVATION",41558
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",9875
"2017-12-22",5,"LIVING_SPECIMEN",25
"2017-12-22",5,"UNKNOWN",90
"2017-12-22",5,"PRESERVED_SPECIMEN",22612
"2017-12-22",5,"HUMAN_OBSERVATION",47
"2017-12-22",6,"LIVING_SPECIMEN",481
"2017-12-22",6,"OBSERVATION",1216
"2017-12-22",6,"UNKNOWN",3732
"2017-12-22",6,"FOSSIL_SPECIMEN",966
"2017-12-22",6,"PRESERVED_SPECIMEN",24791
"2017-12-22",6,"HUMAN_OBSERVATION",248
"2017-12-22",7,"OBSERVATION",20
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"PRESERVED_SPECIMEN",34
"2017-12-22",7,"HUMAN_OBSERVATION",704
"2018-04-09",0,"PRESERVED_SPECIMEN",813
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"HUMAN_OBSERVATION",2452
"2018-04-09",0,"OBSERVATION",6076
"2018-04-09",0,"UNKNOWN",139
"2018-04-09",0,"FOSSIL_SPECIMEN",763
"2018-04-09",1,"PRESERVED_SPECIMEN",60114
"2018-04-09",1,"MACHINE_OBSERVATION",649
"2018-04-09",1,"HUMAN_OBSERVATION",18877
"2018-04-09",1,"OBSERVATION",18368
"2018-04-09",1,"UNKNOWN",10108
"2018-04-09",1,"MATERIAL_SAMPLE",1880
"2018-04-09",1,"FOSSIL_SPECIMEN",14143
"2018-04-09",2,"UNKNOWN",62
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",49
"2018-04-09",3,"LIVING_SPECIMEN",9
"2018-04-09",3,"OBSERVATION",2
"2018-04-09",3,"UNKNOWN",1844
"2018-04-09",4,"FOSSIL_SPECIMEN",2514
"2018-04-09",4,"PRESERVED_SPECIMEN",4458
"2018-04-09",4,"HUMAN_OBSERVATION",41558
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",4,"OBSERVATION",9859
"2018-04-09",4,"UNKNOWN",215
"2018-04-09",5,"PRESERVED_SPECIMEN",22678
"2018-04-09",5,"HUMAN_OBSERVATION",51
"2018-04-09",5,"LIVING_SPECIMEN",25
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",5,"UNKNOWN",46
"2018-04-09",6,"FOSSIL_SPECIMEN",966
"2018-04-09",6,"PRESERVED_SPECIMEN",29579
"2018-04-09",6,"HUMAN_OBSERVATION",260
"2018-04-09",6,"LIVING_SPECIMEN",481
"2018-04-09",6,"OBSERVATION",1216
"2018-04-09",6,"UNKNOWN",1170
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",34
"2018-04-09",7,"HUMAN_OBSERVATION",704
"2018-04-09",7,"OBSERVATION",11
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",2745
"2018-07-11",0,"PRESERVED_SPECIMEN",844
"2018-07-11",0,"HUMAN_OBSERVATION",726
"2018-07-11",0,"OBSERVATION",6076
"2018-07-11",0,"UNKNOWN",139
"2018-07-11",1,"MACHINE_OBSERVATION",649
"2018-07-11",1,"MATERIAL_SAMPLE",1881
"2018-07-11",1,"FOSSIL_SPECIMEN",15080
"2018-07-11",1,"PRESERVED_SPECIMEN",60388
"2018-07-11",1,"HUMAN_OBSERVATION",20550
"2018-07-11",1,"OBSERVATION",18368
"2018-07-11",1,"UNKNOWN",10108
"2018-07-11",2,"UNKNOWN",62
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",49
"2018-07-11",3,"HUMAN_OBSERVATION",60
"2018-07-11",3,"LIVING_SPECIMEN",9
"2018-07-11",3,"OBSERVATION",2
"2018-07-11",3,"UNKNOWN",1844
"2018-07-11",4,"FOSSIL_SPECIMEN",18769
"2018-07-11",4,"PRESERVED_SPECIMEN",4368
"2018-07-11",4,"HUMAN_OBSERVATION",43990
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",4,"OBSERVATION",9790
"2018-07-11",4,"UNKNOWN",215
"2018-07-11",5,"UNKNOWN",46
"2018-07-11",5,"PRESERVED_SPECIMEN",22886
"2018-07-11",5,"HUMAN_OBSERVATION",21
"2018-07-11",5,"LIVING_SPECIMEN",25
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",1170
"2018-07-11",6,"FOSSIL_SPECIMEN",1247
"2018-07-11",6,"PRESERVED_SPECIMEN",27826
"2018-07-11",6,"HUMAN_OBSERVATION",273
"2018-07-11",6,"LIVING_SPECIMEN",481
"2018-07-11",6,"OBSERVATION",1216
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",34
"2018-07-11",7,"HUMAN_OBSERVATION",216
"2018-07-11",7,"OBSERVATION",11
"2018-09-28",0,"UNKNOWN",139
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",2745
"2018-09-28",0,"PRESERVED_SPECIMEN",844
"2018-09-28",0,"HUMAN_OBSERVATION",726
"2018-09-28",0,"OBSERVATION",6076
"2018-09-28",1,"UNKNOWN",10108
"2018-09-28",1,"MACHINE_OBSERVATION",649
"2018-09-28",1,"MATERIAL_SAMPLE",2235
"2018-09-28",1,"FOSSIL_SPECIMEN",15080
"2018-09-28",1,"PRESERVED_SPECIMEN",60122
"2018-09-28",1,"HUMAN_OBSERVATION",21297
"2018-09-28",1,"OBSERVATION",18368
"2018-09-28",2,"UNKNOWN",62
"2018-09-28",3,"UNKNOWN",1844
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",49
"2018-09-28",3,"HUMAN_OBSERVATION",60
"2018-09-28",3,"LIVING_SPECIMEN",9
"2018-09-28",3,"OBSERVATION",2
"2018-09-28",4,"UNKNOWN",215
"2018-09-28",4,"FOSSIL_SPECIMEN",16081
"2018-09-28",4,"PRESERVED_SPECIMEN",4381
"2018-09-28",4,"HUMAN_OBSERVATION",46678
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",4,"OBSERVATION",9790
"2018-09-28",5,"UNKNOWN",46
"2018-09-28",5,"PRESERVED_SPECIMEN",22936
"2018-09-28",5,"HUMAN_OBSERVATION",23
"2018-09-28",5,"LIVING_SPECIMEN",25
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",1170
"2018-09-28",6,"FOSSIL_SPECIMEN",1183
"2018-09-28",6,"PRESERVED_SPECIMEN",28047
"2018-09-28",6,"HUMAN_OBSERVATION",431
"2018-09-28",6,"LIVING_SPECIMEN",481
"2018-09-28",6,"OBSERVATION",1216
"2018-09-28",7,"OBSERVATION",11
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2018-09-28",7,"PRESERVED_SPECIMEN",34
"2018-09-28",7,"HUMAN_OBSERVATION",216
"2019-01-01",0,"MATERIAL_SAMPLE",1025
"2019-01-01",0,"UNKNOWN",135
"2019-01-01",0,"FOSSIL_SPECIMEN",2745
"2019-01-01",0,"PRESERVED_SPECIMEN",895
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"HUMAN_OBSERVATION",368
"2019-01-01",0,"OBSERVATION",6076
"2019-01-01",1,"MATERIAL_SAMPLE",2402
"2019-01-01",1,"UNKNOWN",9677
"2019-01-01",1,"FOSSIL_SPECIMEN",15080
"2019-01-01",1,"PRESERVED_SPECIMEN",62775
"2019-01-01",1,"MACHINE_OBSERVATION",649
"2019-01-01",1,"HUMAN_OBSERVATION",21936
"2019-01-01",1,"OBSERVATION",18364
"2019-01-01",2,"UNKNOWN",62
"2019-01-01",3,"MATERIAL_SAMPLE",464
"2019-01-01",3,"UNKNOWN",1819
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",49
"2019-01-01",3,"LIVING_SPECIMEN",9
"2019-01-01",3,"HUMAN_OBSERVATION",60
"2019-01-01",3,"OBSERVATION",2
"2019-01-01",4,"MATERIAL_SAMPLE",11
"2019-01-01",4,"UNKNOWN",209
"2019-01-01",4,"FOSSIL_SPECIMEN",3607
"2019-01-01",4,"PRESERVED_SPECIMEN",4554
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",56026
"2019-01-01",4,"OBSERVATION",9192
"2019-01-01",5,"MATERIAL_SAMPLE",105
"2019-01-01",5,"UNKNOWN",34
"2019-01-01",5,"PRESERVED_SPECIMEN",22961
"2019-01-01",5,"LIVING_SPECIMEN",25
"2019-01-01",5,"HUMAN_OBSERVATION",24
"2019-01-01",6,"OBSERVATION",1216
"2019-01-01",6,"MATERIAL_SAMPLE",127
"2019-01-01",6,"UNKNOWN",1049
"2019-01-01",6,"FOSSIL_SPECIMEN",1172
"2019-01-01",6,"PRESERVED_SPECIMEN",31663
"2019-01-01",6,"LIVING_SPECIMEN",481
"2019-01-01",6,"HUMAN_OBSERVATION",501
"2019-01-01",7,"OBSERVATION",11
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-01-01",7,"PRESERVED_SPECIMEN",34
"2019-01-01",7,"HUMAN_OBSERVATION",216
"2019-01-01",8,"MATERIAL_SAMPLE",42
"2019-04-06",0,"UNKNOWN",135
"2019-04-06",0,"MATERIAL_SAMPLE",1703
"2019-04-06",0,"FOSSIL_SPECIMEN",2745
"2019-04-06",0,"PRESERVED_SPECIMEN",903
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"HUMAN_OBSERVATION",369
"2019-04-06",0,"OBSERVATION",6076
"2019-04-06",1,"UNKNOWN",9677
"2019-04-06",1,"MATERIAL_SAMPLE",2356
"2019-04-06",1,"FOSSIL_SPECIMEN",16039
"2019-04-06",1,"PRESERVED_SPECIMEN",65219
"2019-04-06",1,"MACHINE_OBSERVATION",649
"2019-04-06",1,"HUMAN_OBSERVATION",23860
"2019-04-06",1,"OBSERVATION",18364
"2019-04-06",2,"UNKNOWN",62
"2019-04-06",2,"MATERIAL_SAMPLE",84
"2019-04-06",3,"UNKNOWN",1819
"2019-04-06",3,"MATERIAL_SAMPLE",8659
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",49
"2019-04-06",3,"HUMAN_OBSERVATION",60
"2019-04-06",3,"LIVING_SPECIMEN",9
"2019-04-06",3,"OBSERVATION",2
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"OBSERVATION",9192
"2019-04-06",4,"UNKNOWN",209
"2019-04-06",4,"MATERIAL_SAMPLE",3049
"2019-04-06",4,"FOSSIL_SPECIMEN",3597
"2019-04-06",4,"PRESERVED_SPECIMEN",4596
"2019-04-06",4,"HUMAN_OBSERVATION",51453
"2019-04-06",5,"LIVING_SPECIMEN",25
"2019-04-06",5,"UNKNOWN",34
"2019-04-06",5,"MATERIAL_SAMPLE",318
"2019-04-06",5,"PRESERVED_SPECIMEN",24057
"2019-04-06",5,"HUMAN_OBSERVATION",26
"2019-04-06",6,"LIVING_SPECIMEN",481
"2019-04-06",6,"OBSERVATION",1216
"2019-04-06",6,"UNKNOWN",562
"2019-04-06",6,"MATERIAL_SAMPLE",598
"2019-04-06",6,"FOSSIL_SPECIMEN",1173
"2019-04-06",6,"PRESERVED_SPECIMEN",33597
"2019-04-06",6,"HUMAN_OBSERVATION",525
"2019-04-06",7,"HUMAN_OBSERVATION",518
"2019-04-06",7,"OBSERVATION",11
"2019-04-06",7,"MATERIAL_SAMPLE",348
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",34
"2019-04-06",8,"MATERIAL_SAMPLE",42
"2019-07-01",0,"HUMAN_OBSERVATION",369
"2019-07-01",0,"OBSERVATION",6076
"2019-07-01",0,"UNKNOWN",135
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",1703
"2019-07-01",0,"FOSSIL_SPECIMEN",2761
"2019-07-01",0,"PRESERVED_SPECIMEN",911
"2019-07-01",1,"HUMAN_OBSERVATION",23868
"2019-07-01",1,"OBSERVATION",18364
"2019-07-01",1,"UNKNOWN",35041
"2019-07-01",1,"MACHINE_OBSERVATION",649
"2019-07-01",1,"MATERIAL_SAMPLE",1519
"2019-07-01",1,"FOSSIL_SPECIMEN",16092
"2019-07-01",1,"PRESERVED_SPECIMEN",46167
"2019-07-01",2,"UNKNOWN",62
"2019-07-01",2,"MATERIAL_SAMPLE",84
"2019-07-01",3,"HUMAN_OBSERVATION",60
"2019-07-01",3,"LIVING_SPECIMEN",9
"2019-07-01",3,"OBSERVATION",2
"2019-07-01",3,"UNKNOWN",1819
"2019-07-01",3,"MATERIAL_SAMPLE",8659
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",49
"2019-07-01",4,"HUMAN_OBSERVATION",50884
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",4,"OBSERVATION",9192
"2019-07-01",4,"UNKNOWN",210
"2019-07-01",4,"MATERIAL_SAMPLE",3049
"2019-07-01",4,"FOSSIL_SPECIMEN",4166
"2019-07-01",4,"PRESERVED_SPECIMEN",4603
"2019-07-01",5,"HUMAN_OBSERVATION",24
"2019-07-01",5,"LIVING_SPECIMEN",25
"2019-07-01",5,"UNKNOWN",103
"2019-07-01",5,"MATERIAL_SAMPLE",318
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",24353
"2019-07-01",6,"HUMAN_OBSERVATION",468
"2019-07-01",6,"LIVING_SPECIMEN",481
"2019-07-01",6,"OBSERVATION",1216
"2019-07-01",6,"UNKNOWN",1030
"2019-07-01",6,"MATERIAL_SAMPLE",598
"2019-07-01",6,"FOSSIL_SPECIMEN",1236
"2019-07-01",6,"PRESERVED_SPECIMEN",34826
"2019-07-01",7,"PRESERVED_SPECIMEN",27
"2019-07-01",7,"HUMAN_OBSERVATION",429
"2019-07-01",7,"OBSERVATION",11
"2019-07-01",7,"MATERIAL_SAMPLE",348
"2019-07-01",7,"FOSSIL_SPECIMEN",94
"2019-07-01",8,"MATERIAL_SAMPLE",42
"2019-10-09",0,"FOSSIL_SPECIMEN",2504
"2019-10-09",0,"PRESERVED_SPECIMEN",934
"2019-10-09",0,"HUMAN_OBSERVATION",2630
"2019-10-09",0,"OBSERVATION",6076
"2019-10-09",0,"UNKNOWN",135
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",1703
"2019-10-09",1,"MATERIAL_SAMPLE",1554
"2019-10-09",1,"FOSSIL_SPECIMEN",11814
"2019-10-09",1,"PRESERVED_SPECIMEN",46324
"2019-10-09",1,"HUMAN_OBSERVATION",35806
"2019-10-09",1,"OBSERVATION",18356
"2019-10-09",1,"UNKNOWN",35041
"2019-10-09",1,"MACHINE_OBSERVATION",649
"2019-10-09",2,"MATERIAL_SAMPLE",84
"2019-10-09",2,"UNKNOWN",62
"2019-10-09",3,"MATERIAL_SAMPLE",8659
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",50
"2019-10-09",3,"HUMAN_OBSERVATION",60
"2019-10-09",3,"LIVING_SPECIMEN",9
"2019-10-09",3,"OBSERVATION",2
"2019-10-09",3,"UNKNOWN",1819
"2019-10-09",4,"MATERIAL_SAMPLE",3049
"2019-10-09",4,"FOSSIL_SPECIMEN",4352
"2019-10-09",4,"PRESERVED_SPECIMEN",4619
"2019-10-09",4,"HUMAN_OBSERVATION",58079
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",4,"OBSERVATION",9192
"2019-10-09",4,"UNKNOWN",210
"2019-10-09",5,"MATERIAL_SAMPLE",318
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",24576
"2019-10-09",5,"HUMAN_OBSERVATION",36
"2019-10-09",5,"LIVING_SPECIMEN",25
"2019-10-09",5,"UNKNOWN",103
"2019-10-09",6,"MATERIAL_SAMPLE",598
"2019-10-09",6,"FOSSIL_SPECIMEN",729
"2019-10-09",6,"PRESERVED_SPECIMEN",34722
"2019-10-09",6,"HUMAN_OBSERVATION",2059
"2019-10-09",6,"LIVING_SPECIMEN",481
"2019-10-09",6,"OBSERVATION",1216
"2019-10-09",6,"UNKNOWN",1030
"2019-10-09",7,"MATERIAL_SAMPLE",348
"2019-10-09",7,"FOSSIL_SPECIMEN",94
"2019-10-09",7,"PRESERVED_SPECIMEN",27
"2019-10-09",7,"HUMAN_OBSERVATION",429
"2019-10-09",7,"OBSERVATION",11
"2020-01-01",0,"OBSERVATION",6076
"2020-01-01",0,"MATERIAL_SAMPLE",1807
"2020-01-01",0,"UNKNOWN",133
"2020-01-01",0,"FOSSIL_SPECIMEN",2558
"2020-01-01",0,"PRESERVED_SPECIMEN",749
"2020-01-01",0,"MACHINE_OBSERVATION",1
