"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4694
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3917
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",32
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",232
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",322
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6984
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20196
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1976
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363150
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1300
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45653
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",549
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",63
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8833
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31928
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2660
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",104
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",272
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4635
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3920
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",32
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",322
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7181
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20501
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1976
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",402207
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",222
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1300
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46149
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",232
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",548
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",63
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",216
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1752
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",56
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8833
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46461
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2660
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",557
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",216
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1754
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34258
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",104
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3963
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",390
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",272
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",544197
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",32
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1977
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",222
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",232
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49272
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7451
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20547
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",63
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",443355
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1300
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",56
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8833
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",582
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",63
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",216
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1318
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",56
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42282
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",104
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",390
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",272
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",544904
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3106
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",32
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",232
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49303
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7454
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15302
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1977
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",549456
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",222
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1300
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34413
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2660
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8833
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3461
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",596348
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",422
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",232
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49303
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1059
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",63
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",216
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1415
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",56
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34552
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47310
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3627
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",104
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1318
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",517
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",544919
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3106
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",390
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",32
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9113
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15302
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8833
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15302
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3461
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",596348
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",422
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",232
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49303
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9113
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1059
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",63
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",216
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1415
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",56
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34552
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3627
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",104
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1318
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",517
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47310
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3106
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",390
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",544919
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8833
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",390
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",544919
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",32
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3461
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",596348
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",422
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",232
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49303
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9113
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15302
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",63
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",216
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1415
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",56
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34552
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3627
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1059
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1318
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",517
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47310
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",104
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3106
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8833
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",32
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3461
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",232
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49303
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9337
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15472
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",63
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",611008
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",422
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1415
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",56
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34654
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3627
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1059
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",216
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1318
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48295
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",104
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3106
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",21
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",390
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",517
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",544927
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8833
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",32
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9413
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15472
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3461
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",785172
