"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",21
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",677
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2805
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",334
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1089
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1197
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4032
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",977
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",363
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2310
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",741
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",774
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",237
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1516
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1234
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",141
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1113
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2204
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47237
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",853
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",384
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",65
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",44
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1032
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",60
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1052
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",110
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",402
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",19
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",52
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",459
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1051
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",980
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",21
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",384
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",726
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2461
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2122
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1783
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",663
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",22
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18962
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3241
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",913
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",115
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",977
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",138
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",277
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27608
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",745
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",641
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1010
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",52
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",566
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1866
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",305
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",12482
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",263
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2131
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",566
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",745
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",50
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",329
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",410
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1113
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",10
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2219
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",469
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3921
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1249
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1113
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",443
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",178
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",977
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",138
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2122
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",917
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",712
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",712
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2962
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",565
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",57
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",105
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",636
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",266
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
