"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2572
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",532
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",551
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",179
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5564
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",246
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",597
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3633
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1300
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",370
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",771
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",481
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7325
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",909
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1204
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3021
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22593
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",304
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1766
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",116
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3027
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6795
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",80
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",32
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4754
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",551
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",179
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",54
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5564
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2970
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2920
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",259
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3662
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1181
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",512
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",369
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",475
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10417
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3563
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",914
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2489
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",888
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",589
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",35
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",80
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",555
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10322
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1303
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",54
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",179
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1695
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3680
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1340
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",394
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",598
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",403
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5146
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",148
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",925
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2762
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1081
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",544
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13631
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",302
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",31
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",80
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10322
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1303
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",587
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",179
