"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1023
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22388
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",14
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",134
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",625
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",28
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",45
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",526
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",900
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",896
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",744
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",311
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",136
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1163
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1184
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",261
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",413
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1461
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",562
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",33
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",233
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1996
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",733
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",426
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",751
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",96
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",539
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",295
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",519
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1033
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",47
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",536
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",969
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1785
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",169
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",859
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",521
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",15
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",536
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",20
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9225
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",118
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",20
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",663
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4861
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",312
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9228
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",381
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1243
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",20
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",643
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",9
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",134
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1953
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",821
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",952
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",420
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",48
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",621
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",649
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",234
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1360
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",15
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",536
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1184
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",594
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1100
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",527
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2301
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",131
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
