"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",940
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2023-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31599
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2023-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",259662
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2607
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",226
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",940
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",602
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3125
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2023-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31599
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",259662
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",226
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",940
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2607
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",602
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3125
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31599
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2023-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",259662
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2601
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3027
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",147
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",938
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",568
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33193
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2023-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",306210
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2601
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3211
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",147
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",954
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",568
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2024-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",306210
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33193
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",2
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",17
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",11
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",4
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",962
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",569
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3638
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2642
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",57
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2230
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
