"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",611
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2379442
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",323
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",51
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",38
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2624
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2327
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10613
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2290
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1394
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",628
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",85
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2018-09-28","LIVING_SPECIMEN","Class","Unknown","YearOnly",4
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",102
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2018-09-28","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",21
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",577
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1468
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",54
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2259
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",747
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",6873
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",992
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2779
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",376
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13115
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18528
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2991
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",315
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4472
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",124
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",102
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2130
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",477
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49654
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15973
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",353
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1079
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1270
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3147
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3716
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6818
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",477
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",40
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27312
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",257
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5760
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",27
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10263
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",96
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",530978
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",280
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1394
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6269
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2470
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",145
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4580
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10706
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",51
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1188
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2745
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34061
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11286
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",192
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2404869
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3854
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",98
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4013
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1872378
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4735
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75579
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",85
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",54
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2019-01-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",4
"2019-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",102
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2019-01-01","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",21
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",577
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1468
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2019-01-01","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",628
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2259
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",747
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",6873
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2994
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",993
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",357
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4492
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",124
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",119
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2130
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",41
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49812
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15974
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",353
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1079
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1540
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3149
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4204
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6823
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",578
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",41
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",479
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33111
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",264
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5918
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10347
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",96
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",108
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2779
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",628
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13438
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18534
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",530988
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",325
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2498
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",145
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2745
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37303
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",35
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11286
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4581
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",192
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4026915
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11812
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4013
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",164
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",51
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1188
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8426
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3854
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",98
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4735
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1872384
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108243
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",282
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1394
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",373
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6269
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",628
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",85
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-04-06","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1468
"2019-04-06","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",21
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",577
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2019-04-06","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",54
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2019-04-06","LIVING_SPECIMEN","Class","Unknown","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",102
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",71345
"2019-04-06","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25011
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1634
"2019-04-06","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24482
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",27477
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",812
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",532
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",602
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",58847
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",418
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2157
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",89
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2019-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2019-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",482
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonth",5
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",1
