"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",1,"OCCURRENCE",100027
"2022-01-01",1,"HUMAN_OBSERVATION",8589749
"2022-01-01",1,"LIVING_SPECIMEN",27
"2022-01-01",1,"MATERIAL_SAMPLE",134607
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"HUMAN_OBSERVATION",413
"2022-01-01",3,"LIVING_SPECIMEN",624
"2022-01-01",3,"PRESERVED_SPECIMEN",4533
"2022-01-01",4,"HUMAN_OBSERVATION",30618
"2022-01-01",4,"LIVING_SPECIMEN",244
"2022-01-01",4,"PRESERVED_SPECIMEN",6579
"2022-01-01",4,"OCCURRENCE",118
"2022-01-01",5,"PRESERVED_SPECIMEN",6662
"2022-01-01",5,"OCCURRENCE",1966
"2022-01-01",5,"HUMAN_OBSERVATION",43945
"2022-01-01",5,"LIVING_SPECIMEN",254
"2022-01-01",6,"MACHINE_OBSERVATION",163
"2022-01-01",6,"OCCURRENCE",77
"2022-01-01",6,"HUMAN_OBSERVATION",5110099
"2022-01-01",6,"LIVING_SPECIMEN",2344
"2022-01-01",6,"PRESERVED_SPECIMEN",283229
"2022-01-01",7,"HUMAN_OBSERVATION",88
"2022-01-01",7,"LIVING_SPECIMEN",197
"2022-01-01",7,"PRESERVED_SPECIMEN",462
"2022-01-01",8,"HUMAN_OBSERVATION",1
"2022-04-01",0,"PRESERVED_SPECIMEN",594
"2022-04-01",0,"MACHINE_OBSERVATION",1634
"2022-04-01",0,"OCCURRENCE",207
"2022-04-01",0,"HUMAN_OBSERVATION",377
"2022-04-01",0,"LIVING_SPECIMEN",182
"2022-04-01",1,"MACHINE_OBSERVATION",258490
"2022-04-01",1,"OCCURRENCE",100027
"2022-04-01",1,"HUMAN_OBSERVATION",10046192
"2022-04-01",1,"LIVING_SPECIMEN",27
"2022-04-01",1,"MATERIAL_SAMPLE",134607
"2022-04-01",1,"PRESERVED_SPECIMEN",109240
"2022-04-01",3,"HUMAN_OBSERVATION",467
"2022-04-01",3,"LIVING_SPECIMEN",624
"2022-04-01",3,"PRESERVED_SPECIMEN",4533
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",4,"PRESERVED_SPECIMEN",6579
"2022-04-01",4,"OCCURRENCE",118
"2022-04-01",4,"HUMAN_OBSERVATION",31248
"2022-04-01",4,"LIVING_SPECIMEN",244
"2022-04-01",5,"OCCURRENCE",1966
"2022-04-01",5,"HUMAN_OBSERVATION",48101
"2022-04-01",5,"LIVING_SPECIMEN",254
"2022-04-01",5,"PRESERVED_SPECIMEN",6662
"2022-04-01",6,"OCCURRENCE",77
"2022-04-01",6,"HUMAN_OBSERVATION",5164535
"2022-04-01",6,"LIVING_SPECIMEN",2344
"2022-04-01",6,"PRESERVED_SPECIMEN",283229
"2022-04-01",6,"MACHINE_OBSERVATION",163
"2022-04-01",7,"HUMAN_OBSERVATION",217
"2022-04-01",7,"LIVING_SPECIMEN",197
"2022-04-01",7,"PRESERVED_SPECIMEN",462
"2022-04-01",8,"HUMAN_OBSERVATION",4
"2022-07-01",0,"MACHINE_OBSERVATION",1634
"2022-07-01",0,"OCCURRENCE",207
"2022-07-01",0,"HUMAN_OBSERVATION",377
"2022-07-01",0,"LIVING_SPECIMEN",182
"2022-07-01",0,"PRESERVED_SPECIMEN",596
"2022-07-01",1,"OCCURRENCE",100027
"2022-07-01",1,"HUMAN_OBSERVATION",10056118
"2022-07-01",1,"LIVING_SPECIMEN",27
"2022-07-01",1,"MATERIAL_SAMPLE",134607
"2022-07-01",1,"MATERIAL_CITATION",8
"2022-07-01",1,"PRESERVED_SPECIMEN",112053
"2022-07-01",1,"MACHINE_OBSERVATION",258490
"2022-07-01",3,"MATERIAL_CITATION",2838
"2022-07-01",3,"PRESERVED_SPECIMEN",1959
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"HUMAN_OBSERVATION",468
"2022-07-01",3,"LIVING_SPECIMEN",365
"2022-07-01",4,"OCCURRENCE",118
"2022-07-01",4,"HUMAN_OBSERVATION",31282
"2022-07-01",4,"LIVING_SPECIMEN",244
"2022-07-01",4,"PRESERVED_SPECIMEN",6579
"2022-07-01",5,"OCCURRENCE",1966
"2022-07-01",5,"HUMAN_OBSERVATION",48639
"2022-07-01",5,"LIVING_SPECIMEN",254
"2022-07-01",5,"PRESERVED_SPECIMEN",6766
"2022-07-01",6,"HUMAN_OBSERVATION",5182508
"2022-07-01",6,"LIVING_SPECIMEN",2344
"2022-07-01",6,"PRESERVED_SPECIMEN",296891
"2022-07-01",6,"MACHINE_OBSERVATION",163
"2022-07-01",6,"OCCURRENCE",77
"2022-07-01",7,"PRESERVED_SPECIMEN",474
"2022-07-01",7,"HUMAN_OBSERVATION",226
"2022-07-01",7,"LIVING_SPECIMEN",197
"2022-07-01",8,"HUMAN_OBSERVATION",4
"2022-10-01",0,"MACHINE_OBSERVATION",1634
"2022-10-01",0,"OCCURRENCE",549
"2022-10-01",0,"HUMAN_OBSERVATION",377
"2022-10-01",0,"LIVING_SPECIMEN",182
"2022-10-01",0,"PRESERVED_SPECIMEN",596
"2022-10-01",1,"OCCURRENCE",179158
"2022-10-01",1,"HUMAN_OBSERVATION",10074945
"2022-10-01",1,"LIVING_SPECIMEN",27
"2022-10-01",1,"MATERIAL_SAMPLE",127627
"2022-10-01",1,"MATERIAL_CITATION",8
"2022-10-01",1,"PRESERVED_SPECIMEN",112111
"2022-10-01",1,"MACHINE_OBSERVATION",258490
"2022-10-01",3,"MATERIAL_CITATION",2838
"2022-10-01",3,"PRESERVED_SPECIMEN",1959
"2022-10-01",3,"OCCURRENCE",12
"2022-10-01",3,"HUMAN_OBSERVATION",469
"2022-10-01",3,"LIVING_SPECIMEN",365
"2022-10-01",4,"OCCURRENCE",443582
"2022-10-01",4,"HUMAN_OBSERVATION",31349
"2022-10-01",4,"LIVING_SPECIMEN",244
"2022-10-01",4,"PRESERVED_SPECIMEN",6579
"2022-10-01",5,"OCCURRENCE",1999
"2022-10-01",5,"HUMAN_OBSERVATION",48998
"2022-10-01",5,"LIVING_SPECIMEN",254
"2022-10-01",5,"PRESERVED_SPECIMEN",6767
"2022-10-01",6,"HUMAN_OBSERVATION",5195915
"2022-10-01",6,"LIVING_SPECIMEN",2344
"2022-10-01",6,"PRESERVED_SPECIMEN",296905
"2022-10-01",6,"MACHINE_OBSERVATION",163
"2022-10-01",6,"OCCURRENCE",7121
"2022-10-01",7,"PRESERVED_SPECIMEN",474
"2022-10-01",7,"HUMAN_OBSERVATION",234
"2022-10-01",7,"LIVING_SPECIMEN",197
"2022-10-01",8,"HUMAN_OBSERVATION",6
"2023-01-01",0,"PRESERVED_SPECIMEN",597
"2023-01-01",0,"MACHINE_OBSERVATION",1634
"2023-01-01",0,"OCCURRENCE",549
"2023-01-01",0,"HUMAN_OBSERVATION",1856
"2023-01-01",0,"LIVING_SPECIMEN",182
"2023-01-01",1,"MACHINE_OBSERVATION",381885
"2023-01-01",1,"OCCURRENCE",191129
"2023-01-01",1,"HUMAN_OBSERVATION",9744888
"2023-01-01",1,"LIVING_SPECIMEN",35631
"2023-01-01",1,"MATERIAL_SAMPLE",138527
"2023-01-01",1,"MATERIAL_CITATION",8
"2023-01-01",1,"PRESERVED_SPECIMEN",134526
"2023-01-01",3,"HUMAN_OBSERVATION",488
"2023-01-01",3,"LIVING_SPECIMEN",365
"2023-01-01",3,"MATERIAL_CITATION",2838
"2023-01-01",3,"PRESERVED_SPECIMEN",1959
"2023-01-01",3,"OCCURRENCE",12
"2023-01-01",4,"PRESERVED_SPECIMEN",6579
"2023-01-01",4,"OCCURRENCE",442128
"2023-01-01",4,"HUMAN_OBSERVATION",31378
"2023-01-01",4,"LIVING_SPECIMEN",244
"2023-01-01",5,"OCCURRENCE",1999
"2023-01-01",5,"HUMAN_OBSERVATION",45561
"2023-01-01",5,"LIVING_SPECIMEN",254
"2023-01-01",5,"PRESERVED_SPECIMEN",6767
"2023-01-01",6,"OCCURRENCE",7012
"2023-01-01",6,"HUMAN_OBSERVATION",4881173
"2023-01-01",6,"LIVING_SPECIMEN",2344
"2023-01-01",6,"PRESERVED_SPECIMEN",297028
"2023-01-01",6,"MACHINE_OBSERVATION",163
"2023-01-01",7,"HUMAN_OBSERVATION",274
"2023-01-01",7,"LIVING_SPECIMEN",197
"2023-01-01",7,"PRESERVED_SPECIMEN",474
"2023-01-01",8,"HUMAN_OBSERVATION",6
"2023-04-01",0,"MACHINE_OBSERVATION",1634
"2023-04-01",0,"OCCURRENCE",549
"2023-04-01",0,"HUMAN_OBSERVATION",2066
"2023-04-01",0,"LIVING_SPECIMEN",182
"2023-04-01",0,"PRESERVED_SPECIMEN",587
"2023-04-01",1,"OCCURRENCE",179158
"2023-04-01",1,"HUMAN_OBSERVATION",9813945
"2023-04-01",1,"LIVING_SPECIMEN",34622
"2023-04-01",1,"MATERIAL_SAMPLE",317619
"2023-04-01",1,"MATERIAL_CITATION",8
"2023-04-01",1,"PRESERVED_SPECIMEN",148031
"2023-04-01",1,"MACHINE_OBSERVATION",282575
"2023-04-01",3,"MATERIAL_CITATION",2838
"2023-04-01",3,"PRESERVED_SPECIMEN",1960
"2023-04-01",3,"OCCURRENCE",12
"2023-04-01",3,"HUMAN_OBSERVATION",501
"2023-04-01",3,"LIVING_SPECIMEN",365
"2023-04-01",3,"MATERIAL_SAMPLE",410
"2023-04-01",4,"OCCURRENCE",442128
"2023-04-01",4,"HUMAN_OBSERVATION",31415
"2023-04-01",4,"LIVING_SPECIMEN",244
"2023-04-01",4,"MATERIAL_SAMPLE",450900
"2023-04-01",4,"PRESERVED_SPECIMEN",6584
"2023-04-01",5,"OCCURRENCE",1999
"2023-04-01",5,"HUMAN_OBSERVATION",46226
"2023-04-01",5,"LIVING_SPECIMEN",254
"2023-04-01",5,"PRESERVED_SPECIMEN",6919
"2023-04-01",6,"HUMAN_OBSERVATION",4890888
"2023-04-01",6,"LIVING_SPECIMEN",7262
"2023-04-01",6,"MATERIAL_SAMPLE",328
"2023-04-01",6,"PRESERVED_SPECIMEN",297436
"2023-04-01",6,"MACHINE_OBSERVATION",163
"2023-04-01",6,"OCCURRENCE",7012
"2023-04-01",7,"PRESERVED_SPECIMEN",475
"2023-04-01",7,"HUMAN_OBSERVATION",292
"2023-04-01",7,"LIVING_SPECIMEN",197
"2023-04-01",7,"MATERIAL_SAMPLE",2696
"2023-04-01",8,"HUMAN_OBSERVATION",9
"2023-07-01",0,"OCCURRENCE",549
"2023-07-01",0,"HUMAN_OBSERVATION",2066
"2023-07-01",0,"LIVING_SPECIMEN",182
"2023-07-01",0,"PRESERVED_SPECIMEN",587
"2023-07-01",0,"MACHINE_OBSERVATION",1634
"2023-07-01",1,"HUMAN_OBSERVATION",9915779
"2023-07-01",1,"LIVING_SPECIMEN",37518
"2023-07-01",1,"MATERIAL_SAMPLE",318466
"2023-07-01",1,"MATERIAL_CITATION",8
"2023-07-01",1,"PRESERVED_SPECIMEN",153324
"2023-07-01",1,"MACHINE_OBSERVATION",520200
"2023-07-01",1,"OCCURRENCE",222000
"2023-07-01",3,"OCCURRENCE",12
"2023-07-01",3,"HUMAN_OBSERVATION",506
"2023-07-01",3,"LIVING_SPECIMEN",365
"2023-07-01",3,"MATERIAL_SAMPLE",410
"2023-07-01",3,"MATERIAL_CITATION",2838
"2023-07-01",3,"PRESERVED_SPECIMEN",1960
"2023-07-01",4,"OCCURRENCE",442128
"2023-07-01",4,"HUMAN_OBSERVATION",31443
"2023-07-01",4,"LIVING_SPECIMEN",244
"2023-07-01",4,"MATERIAL_SAMPLE",450900
"2023-07-01",4,"PRESERVED_SPECIMEN",6825
"2023-07-01",5,"HUMAN_OBSERVATION",46593
"2023-07-01",5,"LIVING_SPECIMEN",254
"2023-07-01",5,"PRESERVED_SPECIMEN",6944
"2023-07-01",5,"OCCURRENCE",1999
"2023-07-01",6,"PRESERVED_SPECIMEN",298871
"2023-07-01",6,"MACHINE_OBSERVATION",163
"2023-07-01",6,"OCCURRENCE",7012
"2023-07-01",6,"HUMAN_OBSERVATION",4908225
"2023-07-01",6,"LIVING_SPECIMEN",7262
"2023-07-01",6,"MATERIAL_SAMPLE",328
"2023-07-01",7,"HUMAN_OBSERVATION",304
"2023-07-01",7,"LIVING_SPECIMEN",197
"2023-07-01",7,"MATERIAL_SAMPLE",2696
"2023-07-01",7,"PRESERVED_SPECIMEN",475
"2023-07-01",8,"HUMAN_OBSERVATION",12
"2023-10-01",0,"OCCURRENCE",549
"2023-10-01",0,"HUMAN_OBSERVATION",2066
"2023-10-01",0,"LIVING_SPECIMEN",182
"2023-10-01",0,"PRESERVED_SPECIMEN",2205
"2023-10-01",0,"MACHINE_OBSERVATION",1634
"2023-10-01",1,"HUMAN_OBSERVATION",11460720
"2023-10-01",1,"LIVING_SPECIMEN",37518
"2023-10-01",1,"MATERIAL_SAMPLE",314354
"2023-10-01",1,"MATERIAL_CITATION",8
"2023-10-01",1,"PRESERVED_SPECIMEN",150686
"2023-10-01",1,"MACHINE_OBSERVATION",520200
"2023-10-01",1,"OCCURRENCE",222000
"2023-10-01",3,"OCCURRENCE",12
"2023-10-01",3,"HUMAN_OBSERVATION",512
"2023-10-01",3,"LIVING_SPECIMEN",365
"2023-10-01",3,"MATERIAL_SAMPLE",410
"2023-10-01",3,"MATERIAL_CITATION",2838
"2023-10-01",3,"PRESERVED_SPECIMEN",1960
"2023-10-01",4,"OCCURRENCE",442128
"2023-10-01",4,"HUMAN_OBSERVATION",31677
"2023-10-01",4,"LIVING_SPECIMEN",244
"2023-10-01",4,"MATERIAL_SAMPLE",442814
"2023-10-01",4,"PRESERVED_SPECIMEN",6825
"2023-10-01",5,"HUMAN_OBSERVATION",49592
"2023-10-01",5,"LIVING_SPECIMEN",254
"2023-10-01",5,"PRESERVED_SPECIMEN",6944
"2023-10-01",5,"OCCURRENCE",1999
"2023-10-01",6,"PRESERVED_SPECIMEN",299900
"2023-10-01",6,"MACHINE_OBSERVATION",163
"2023-10-01",6,"OCCURRENCE",7012
"2023-10-01",6,"HUMAN_OBSERVATION",4920841
"2023-10-01",6,"LIVING_SPECIMEN",7262
"2023-10-01",6,"MATERIAL_SAMPLE",328
"2023-10-01",7,"HUMAN_OBSERVATION",320
"2023-10-01",7,"LIVING_SPECIMEN",197
"2023-10-01",7,"MATERIAL_SAMPLE",2696
"2023-10-01",7,"PRESERVED_SPECIMEN",475
"2023-10-01",8,"HUMAN_OBSERVATION",15
"2024-01-01",0,"MACHINE_OBSERVATION",1634
"2024-01-01",0,"OCCURRENCE",549
"2024-01-01",0,"HUMAN_OBSERVATION",2166
"2024-01-01",0,"LIVING_SPECIMEN",182
"2024-01-01",0,"PRESERVED_SPECIMEN",2205
"2024-01-01",1,"OCCURRENCE",222000
"2024-01-01",1,"HUMAN_OBSERVATION",11487338
"2024-01-01",1,"LIVING_SPECIMEN",37518
"2024-01-01",1,"MATERIAL_SAMPLE",314354
"2024-01-01",1,"MATERIAL_CITATION",8
"2024-01-01",1,"PRESERVED_SPECIMEN",156873
"2024-01-01",1,"MACHINE_OBSERVATION",520200
"2024-01-01",3,"MATERIAL_CITATION",2838
"2024-01-01",3,"PRESERVED_SPECIMEN",1960
"2024-01-01",3,"OCCURRENCE",12
"2024-01-01",3,"HUMAN_OBSERVATION",514
"2024-01-01",3,"LIVING_SPECIMEN",365
"2024-01-01",3,"MATERIAL_SAMPLE",410
"2024-01-01",4,"OCCURRENCE",442128
"2024-01-01",4,"HUMAN_OBSERVATION",34173
"2024-01-01",4,"LIVING_SPECIMEN",244
"2024-01-01",4,"MATERIAL_SAMPLE",442814
"2024-01-01",4,"PRESERVED_SPECIMEN",6825
"2024-01-01",5,"OCCURRENCE",1999
"2024-01-01",5,"HUMAN_OBSERVATION",50566
"2024-01-01",5,"LIVING_SPECIMEN",254
"2024-01-01",5,"PRESERVED_SPECIMEN",6954
"2024-01-01",6,"HUMAN_OBSERVATION",4936347
"2024-01-01",6,"LIVING_SPECIMEN",7262
"2024-01-01",6,"MATERIAL_SAMPLE",328
"2024-01-01",6,"PRESERVED_SPECIMEN",305286
"2024-01-01",6,"MACHINE_OBSERVATION",163
"2024-01-01",6,"OCCURRENCE",7012
"2024-01-01",7,"PRESERVED_SPECIMEN",475
"2024-01-01",7,"HUMAN_OBSERVATION",327
"2024-01-01",7,"LIVING_SPECIMEN",197
"2024-01-01",7,"MATERIAL_SAMPLE",2696
"2024-01-01",8,"HUMAN_OBSERVATION",16
"2024-04-01",0,"OCCURRENCE",549
"2024-04-01",0,"HUMAN_OBSERVATION",2189
"2024-04-01",0,"LIVING_SPECIMEN",182
"2024-04-01",0,"PRESERVED_SPECIMEN",2205
"2024-04-01",0,"MACHINE_OBSERVATION",1634
"2024-04-01",1,"HUMAN_OBSERVATION",11383975
"2024-04-01",1,"LIVING_SPECIMEN",27
"2024-04-01",1,"MATERIAL_SAMPLE",309802
"2024-04-01",1,"MATERIAL_CITATION",8
"2024-04-01",1,"PRESERVED_SPECIMEN",221779
"2024-04-01",1,"MACHINE_OBSERVATION",265573
"2024-04-01",1,"OCCURRENCE",183814
"2024-04-01",3,"OCCURRENCE",12
"2024-04-01",3,"HUMAN_OBSERVATION",560
"2024-04-01",3,"LIVING_SPECIMEN",365
"2024-04-01",3,"MATERIAL_SAMPLE",410
"2024-04-01",3,"MATERIAL_CITATION",2838
"2024-04-01",3,"PRESERVED_SPECIMEN",1960
"2024-04-01",4,"OCCURRENCE",442128
"2024-04-01",4,"HUMAN_OBSERVATION",35420
"2024-04-01",4,"LIVING_SPECIMEN",244
"2024-04-01",4,"MATERIAL_SAMPLE",442814
"2024-04-01",4,"PRESERVED_SPECIMEN",6830
"2024-04-01",5,"HUMAN_OBSERVATION",51573
"2024-04-01",5,"LIVING_SPECIMEN",254
"2024-04-01",5,"PRESERVED_SPECIMEN",6954
"2024-04-01",5,"OCCURRENCE",1999
"2024-04-01",6,"PRESERVED_SPECIMEN",305709
"2024-04-01",6,"MACHINE_OBSERVATION",163
"2024-04-01",6,"OCCURRENCE",7012
"2024-04-01",6,"HUMAN_OBSERVATION",4956336
"2024-04-01",6,"LIVING_SPECIMEN",7262
"2024-04-01",6,"MATERIAL_SAMPLE",328
"2024-04-01",7,"HUMAN_OBSERVATION",348
"2024-04-01",7,"LIVING_SPECIMEN",197
"2024-04-01",7,"MATERIAL_SAMPLE",2696
"2024-04-01",7,"PRESERVED_SPECIMEN",475
"2024-04-01",8,"HUMAN_OBSERVATION",11
