"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",1,"MATERIAL_SAMPLE",128
"2011-02-21",6,"FOSSIL_SPECIMEN",20
"2012-07-13",0,"HUMAN_OBSERVATION",21
"2009-04-06",1,"PRESERVED_SPECIMEN",34529
"2015-04-09",1,"HUMAN_OBSERVATION",4235
"2013-02-20",1,"HUMAN_OBSERVATION",4
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",1528
"2016-10-07",3,"OBSERVATION",3
"2014-03-28",6,"PRESERVED_SPECIMEN",115206
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",46
"2015-07-03",3,"LIVING_SPECIMEN",6
"2018-09-28",5,"LIVING_SPECIMEN",42
"2018-09-28",5,"OBSERVATION",25
"2010-11-17",6,"LIVING_SPECIMEN",134
"2013-09-10",4,"UNKNOWN",29
"2010-11-17",6,"OBSERVATION",7
"2012-07-13",6,"LIVING_SPECIMEN",173
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",20
"2017-07-24",1,"PRESERVED_SPECIMEN",197674
"2017-10-12",1,"MACHINE_OBSERVATION",298
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",7012
"2009-09-25",3,"OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",44
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",1502
"2015-10-01",4,"PRESERVED_SPECIMEN",420
"2012-12-11",4,"PRESERVED_SPECIMEN",249
"2008-06-27",0,"PRESERVED_SPECIMEN",1687
"2009-09-25",4,"UNKNOWN",18
"2007-12-19",4,"UNKNOWN",19
"2016-07-04",1,"HUMAN_OBSERVATION",8510
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",29
"2015-01-19",5,"UNKNOWN",89
"2018-07-11",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",67
"2014-09-08",1,"OBSERVATION",2226
"2010-07-26",5,"LIVING_SPECIMEN",36
"2018-04-09",1,"FOSSIL_SPECIMEN",1040
"2010-07-26",5,"OBSERVATION",12
"2017-04-12",3,"PRESERVED_SPECIMEN",135
"2012-07-13",1,"HUMAN_OBSERVATION",4
"2017-10-12",0,"FOSSIL_SPECIMEN",107
"2008-04-01",3,"OBSERVATION",3
"2017-10-12",1,"MATERIAL_SAMPLE",128
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",47839
"2012-01-18",0,"HUMAN_OBSERVATION",21
"2016-10-07",4,"OBSERVATION",781
"2008-12-17",3,"PRESERVED_SPECIMEN",48
"2013-09-10",4,"FOSSIL_SPECIMEN",3114
"2014-03-28",7,"PRESERVED_SPECIMEN",28
"2016-12-27",5,"UNKNOWN",80
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",179
"2018-09-28",6,"OBSERVATION",123
"2013-09-10",5,"UNKNOWN",93
"2010-11-17",7,"OBSERVATION",1
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",781
"2009-09-25",4,"OBSERVATION",781
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",26
"2013-12-20",4,"PRESERVED_SPECIMEN",250
"2012-03-26",1,"PRESERVED_SPECIMEN",66710
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",869
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",398
"2008-06-27",1,"PRESERVED_SPECIMEN",19305
"2009-09-25",5,"UNKNOWN",87
"2007-12-19",5,"UNKNOWN",85
"2012-10-31",0,"OBSERVATION",536
"2017-07-24",1,"MACHINE_OBSERVATION",298
"2017-12-22",1,"LITERATURE",26
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",93
"2014-03-28",0,"HUMAN_OBSERVATION",97
"2015-01-19",6,"UNKNOWN",2606
"2018-07-11",4,"UNKNOWN",9
"2012-10-31",1,"UNKNOWN",3635
"2010-07-26",6,"LIVING_SPECIMEN",129
"2010-07-26",6,"OBSERVATION",7
"2017-04-12",4,"PRESERVED_SPECIMEN",1024
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",412
"2008-04-01",4,"OBSERVATION",781
"2009-04-06",3,"PRESERVED_SPECIMEN",48
"2016-10-07",5,"LIVING_SPECIMEN",42
"2012-01-18",1,"HUMAN_OBSERVATION",4
"2016-10-07",5,"OBSERVATION",12
"2008-12-17",4,"PRESERVED_SPECIMEN",194
"2009-06-17",0,"OBSERVATION",532
"2012-10-31",4,"HUMAN_OBSERVATION",1768
"2016-12-27",6,"UNKNOWN",934
"2015-07-03",5,"LIVING_SPECIMEN",36
"2013-09-10",6,"UNKNOWN",1327
"2017-12-22",5,"LIVING_SPECIMEN",42
"2017-07-24",1,"MATERIAL_SAMPLE",72
"2017-07-24",3,"PRESERVED_SPECIMEN",146
"2017-12-22",5,"OBSERVATION",12
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2009-09-25",5,"OBSERVATION",12
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",399
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",536
"2013-02-20",0,"OBSERVATION",536
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",189222
"2012-12-11",6,"PRESERVED_SPECIMEN",141889
"2016-04-05",4,"FOSSIL_SPECIMEN",3253
"2009-09-25",6,"UNKNOWN",7960
"2010-11-17",0,"UNKNOWN",68
"2007-12-19",6,"UNKNOWN",29197
"2012-07-13",0,"UNKNOWN",67
"2012-10-31",1,"OBSERVATION",2963
"2009-06-17",4,"HUMAN_OBSERVATION",1738
"2010-04-01",5,"LIVING_SPECIMEN",36
"2013-05-21",6,"UNKNOWN",1327
"2014-03-28",1,"HUMAN_OBSERVATION",2690
"2018-07-11",5,"UNKNOWN",75
"2014-09-08",3,"OBSERVATION",3
"2010-07-26",7,"OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",97
"2017-04-12",5,"PRESERVED_SPECIMEN",1456
"2008-04-01",5,"LIVING_SPECIMEN",36
"2008-04-01",5,"OBSERVATION",12
"2009-04-06",4,"PRESERVED_SPECIMEN",194
"2015-04-09",4,"HUMAN_OBSERVATION",7012
"2013-02-20",4,"HUMAN_OBSERVATION",1768
"2016-10-07",6,"LIVING_SPECIMEN",176
"2011-02-21",3,"PRESERVED_SPECIMEN",89
"2016-10-07",6,"OBSERVATION",74
"2008-12-17",5,"PRESERVED_SPECIMEN",270
"2009-06-17",1,"OBSERVATION",4113
"2013-09-10",6,"FOSSIL_SPECIMEN",21
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"OBSERVATION",536
"2015-07-03",6,"LIVING_SPECIMEN",189
"2013-09-10",0,"PRESERVED_SPECIMEN",1431
"2017-12-22",6,"LIVING_SPECIMEN",177
"2017-07-24",4,"PRESERVED_SPECIMEN",1061
"2017-12-22",6,"OBSERVATION",124
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",36
"2010-04-01",0,"HUMAN_OBSERVATION",21
"2012-07-13",0,"OBSERVATION",536
"2013-12-20",6,"PRESERVED_SPECIMEN",114064
"2012-03-26",3,"PRESERVED_SPECIMEN",44
"2015-04-09",1,"OBSERVATION",2226
"2013-02-20",1,"OBSERVATION",3119
"2013-07-09",5,"LIVING_SPECIMEN",36
"2015-10-01",7,"PRESERVED_SPECIMEN",28
"2016-01-04",0,"FOSSIL_SPECIMEN",101
"2018-09-28",0,"UNKNOWN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",28
"2016-01-04",1,"MATERIAL_SAMPLE",20
"2008-06-27",3,"PRESERVED_SPECIMEN",48
"2010-11-17",1,"UNKNOWN",7218
"2012-07-13",1,"UNKNOWN",3687
"2016-07-04",4,"HUMAN_OBSERVATION",7012
"2010-04-01",6,"LIVING_SPECIMEN",129
"2018-07-11",6,"UNKNOWN",682
"2012-10-31",3,"UNKNOWN",89
"2014-09-08",4,"OBSERVATION",781
"2018-04-09",4,"FOSSIL_SPECIMEN",3286
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",4254
"2017-04-12",6,"PRESERVED_SPECIMEN",165888
"2012-07-13",4,"HUMAN_OBSERVATION",1768
"2008-04-01",6,"LIVING_SPECIMEN",14
"2008-10-10",0,"PRESERVED_SPECIMEN",1690
"2009-04-06",5,"PRESERVED_SPECIMEN",270
"2009-12-16",0,"HUMAN_OBSERVATION",21
"2011-02-21",4,"PRESERVED_SPECIMEN",248
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",120289
"2010-07-26",0,"UNKNOWN",89
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",1265
"2013-07-09",0,"HUMAN_OBSERVATION",21
"2013-09-10",1,"PRESERVED_SPECIMEN",101749
"2017-07-24",5,"PRESERVED_SPECIMEN",1473
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",128
"2010-04-01",1,"HUMAN_OBSERVATION",4
"2012-07-13",1,"OBSERVATION",1065
"2013-12-20",7,"PRESERVED_SPECIMEN",28
"2012-03-26",4,"PRESERVED_SPECIMEN",384
"2013-07-09",6,"LIVING_SPECIMEN",173
"2016-01-04",1,"FOSSIL_SPECIMEN",408
"2018-09-28",1,"UNKNOWN",2520
"2011-06-10",3,"LIVING_SPECIMEN",6
"2012-01-18",0,"OBSERVATION",536
"2016-04-05",6,"FOSSIL_SPECIMEN",34
"2008-06-27",4,"PRESERVED_SPECIMEN",188
"2012-10-31",3,"OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",14898
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",20
"2014-09-08",5,"OBSERVATION",12
"2017-04-12",7,"PRESERVED_SPECIMEN",19
"2008-10-10",1,"PRESERVED_SPECIMEN",24494
"2017-10-12",4,"FOSSIL_SPECIMEN",3258
"2008-04-01",7,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",123149
"2015-01-19",1,"MACHINE_OBSERVATION",10
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2009-12-16",1,"HUMAN_OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",327
"2012-01-18",4,"HUMAN_OBSERVATION",1768
"2008-12-17",7,"PRESERVED_SPECIMEN",28
"2009-06-17",3,"OBSERVATION",3
"2010-07-26",1,"UNKNOWN",5498
"2011-09-05",5,"LIVING_SPECIMEN",36
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2014-03-28",0,"OBSERVATION",536
"2017-07-24",6,"PRESERVED_SPECIMEN",193500
"2016-10-07",0,"UNKNOWN",10
"2012-03-26",5,"PRESERVED_SPECIMEN",391
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",153
"2015-04-09",3,"OBSERVATION",3
"2013-02-20",3,"OBSERVATION",3
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",5044
"2013-09-10",1,"MACHINE_OBSERVATION",10
"2017-04-12",0,"HUMAN_OBSERVATION",271
"2008-06-27",5,"PRESERVED_SPECIMEN",255
"2010-11-17",3,"UNKNOWN",87
"2012-07-13",3,"UNKNOWN",89
"2012-10-31",4,"OBSERVATION",781
"2017-12-22",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",145598
"2015-01-19",0,"FOSSIL_SPECIMEN",97
"2016-07-04",6,"HUMAN_OBSERVATION",71
"2014-03-28",4,"HUMAN_OBSERVATION",7012
"2012-10-31",5,"UNKNOWN",85
"2014-09-08",6,"OBSERVATION",17
"2011-09-05",0,"HUMAN_OBSERVATION",21
"2018-04-09",6,"FOSSIL_SPECIMEN",710
"2018-04-09",0,"PRESERVED_SPECIMEN",5306
"2009-04-06",7,"PRESERVED_SPECIMEN",28
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",90
"2011-02-21",6,"PRESERVED_SPECIMEN",157947
"2009-06-17",4,"OBSERVATION",781
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",107
