"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Class","Unknown","Unknown",92
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",199
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",31291
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",12996
"2016-12-27","UNKNOWN","Kingdom","Unknown","YearMonthDay",12
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",2989
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",8
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",21
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",70
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",509
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5010
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",346
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1328
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91691
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",1034
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearOnly",13
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5562
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16540
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60361
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",66604
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5106
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1539
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",673
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",284
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30074
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",181256
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",26
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",18325
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1866
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",561628
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2052
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1857
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",108161
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82355
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",83983
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",5178
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1036
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",22459
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",13695
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6949
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",303628
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6183
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",770
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",47152
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",93
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26899
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",12567
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6445
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",3882
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10443
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22566
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4419
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",694969
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",56396
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",864
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",39633
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",383739
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",445
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26897
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39508
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",42483
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",58
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",57748
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18306
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",22601
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",27309
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",9006
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",239
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1009
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2518
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",143469
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39936
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",31
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",65787
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",60663
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",52
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",12455
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",13548
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",43496
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",17550
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3035
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1709
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",80010
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1530
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",43688
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",161
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",54
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",35411
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16987
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1301
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5049
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9134
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11155
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",97
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",4479
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",50482
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",21953
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7011
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21233
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",117470
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8151
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",212021
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",99136
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",416
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1009
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1956
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1978
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2050
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2425
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1145
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1876
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",130
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",35293
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",81020
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",119
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8241
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4851
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3330
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1234
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5676
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4860
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16726
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",449
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11656
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1535
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9208
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",135561
"2017-04-12","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",240
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",440
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",79
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1252
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",36
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",12
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",164
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",943
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",401
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",880
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17986
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29890
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",326
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",50
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",651
"2017-04-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",24
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19203
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",554
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",40
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Class","Unknown","Unknown",69
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2494
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",33
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5076
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",284622
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3194
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",13
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270968535
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",37
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43352
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49244
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1474
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2582
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",477
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2007
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6374
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1519
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",148
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36933
"2017-04-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",3223
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",151
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",276
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",152
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",154
"2017-04-12","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",707
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",43
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9509213
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",96
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",884
"2017-04-12","LITERATURE","Family","CountryOnly","YearMonthDay",3
"2017-04-12","LITERATURE","Species","CountryOnly","YearMonthDay",128083
"2017-04-12","LITERATURE","Genus","CountryOnly","YearMonth",25
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","Unknown",6404
"2017-04-12","LITERATURE","Genus","CountryOnly","YearMonthDay",2181
"2017-04-12","LITERATURE","Species","CountryOnly","YearMonth",6907
"2017-04-12","LITERATURE","Genus","CountryOnly","YearOnly",735
"2017-04-12","LITERATURE","Species","CountryOnly","YearOnly",39546
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","YearMonth",1323
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",26116
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","YearOnly",8821
"2017-04-12","LITERATURE","Genus","CountryOnly","Unknown",68
"2017-04-12","LITERATURE","Species","CountryOnly","Unknown",10229
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",121
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",353
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",910
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",252
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",860
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",348
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Order","Unknown","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",944
"2017-04-12","MACHINE_OBSERVATION","Species","Unknown","YearOnly",544
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",111
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",654
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",318
"2017-04-12","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",125
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2026
"2017-04-12","MACHINE_OBSERVATION","Class","Unknown","Unknown",30
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",989
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",111
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",71
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",277
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2017-04-12","MACHINE_OBSERVATION","Family","Unknown","Unknown",485
"2017-04-12","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",149
"2017-04-12","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",17
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",127
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",113
"2017-04-12","MACHINE_OBSERVATION","Order","Unknown","Unknown",12
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",606
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",844
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",674
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",211
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1429
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10335
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",76
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5296
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3453
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2017-04-12","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",28
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",450
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",36
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",324
"2017-04-12","MACHINE_OBSERVATION","Genus","Unknown","Unknown",3219
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",738
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",50
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",117
"2017-04-12","MACHINE_OBSERVATION","Species","Unknown","Unknown",25290
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",9
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",796
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1470
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1817
"2017-04-12","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5538
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",5
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",20
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2017-04-12","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2017-04-12","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",60
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",200
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",188
"2017-04-12","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",35
"2017-04-12","MACHINE_OBSERVATION","Order","Unknown","YearMonth",10
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",119
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",170
"2017-04-12","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1789
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",563
"2017-04-12","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",27
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63119
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2017-04-12","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",19
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",4065
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",441
"2017-04-12","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",98
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",75
"2017-04-12","MACHINE_OBSERVATION","Species","Unknown","YearMonth",3452
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",130
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",740
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",91
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1682
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3924
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9816
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7411
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",656
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",111
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",99
"2017-04-12","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",15
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",109860
"2017-04-12","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Family","Unknown","YearOnly",30
"2017-04-12","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",545
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",817
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",442
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1394230
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20304
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1218
"2017-04-12","OBSERVATION","Genus","Unknown","Unknown",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",1052
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",2003
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",55964
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2431
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",1085
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",15712
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",94462
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",82
"2017-04-12","OBSERVATION","Class","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Infraspecies","Unknown","Unknown",3
